"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","14:01:00","Nigel","Gore","Road Bike","Sheffrec CC","Open","Veteran"
"2","14:02:00","Andy","Whitehead","TT Bike","Rockingham CC","Open","Veteran"
"3","14:03:00","Shaun","Robinson","TT Bike","Lindsey Roads Cycling Club","Open","Veteran"
"4","14:04:00","Kevin","Sayles","Road Bike","Barton Wheelers Cycling Club","Open","Veteran"
"5","14:05:00","Phillip","Tyas","TT Bike","Barnsley Road Club","Open","Veteran"
"6","14:06:00","Anthony","Nash","TT Bike","Lindsey Roads Cycling Club","Open","Veteran"
"7","14:07:00","Gareth","Shepherd","TT Bike","Bramley Wheelers CC","Open","Veteran"
"8","14:08:00","Alistair","Cole","TT Bike","Clifton CC York","Open","Veteran"
"9","14:09:00","Mike","Cole","TT Bike","Huddersfield RC","Open","Veteran"
"10","14:10:00","Bevan","Jones","Road Bike","Barton Wheelers Cycling Club","Open","Senior"
"11","14:11:00","Thomas","Lee","TT Bike","Sheffrec CC","Open","Senior"
"12","14:12:00","John","Martin","TT Bike","Elmsall Road Club","Open","Veteran"
"13","14:13:00","Marc","Fairclough","Road Bike","Beeston Road Club","Open","Veteran"
"14","14:14:00","John Eric","Potter","TT Bike","VTTA (Yorkshire)","Open","Veteran"
"15","14:15:00","Andy","Thomas","TT Bike","Lindsey Roads Cycling Club","Open","Veteran"
"16","14:16:00","Martin","Nelson","TT Bike","Out of the Saddle CC","Open","Veteran"
"17","14:17:00","Sally","Maitland","TT Bike","Ratae RC","Female","Veteran"
"18","14:18:00","Elizabeth","Bridgen","TT Bike","Velo Bavarian","Female","Veteran"
"19","14:19:00","Paula","Fisher","TT Bike","Born to Bike - Bridgtown Cycles","Female","Veteran"
"20","14:20:00","Jack","Levick","TT Bike","Rose Race Team","Open","Senior"
"21","14:21:00","Ady","Dench","TT Bike","Team Sheffield","Open","Veteran"
"22","14:22:00","Daryl","May","TT Bike","Sheffrec CC","Open","Veteran"
"23","14:23:00","Lou","Kelly","TT Bike","Velo Bavarian","Female","Senior"
"24","14:24:00","Mark","Philipson","TT Bike","City RC (Hull)","Open","Veteran"
"25","14:25:00","Stuart","Henderson","TT Bike","ADDFORM Vive Le Velo ","Open","Veteran"
"26","14:26:00","Steve","Smales","TT Bike","Harrogate Nova CC","Open","Veteran"
"27","14:27:00","Matthew","Goodwin","TT Bike","Barton Wheelers Cycling Club","Open","Veteran"
