"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","09:01:00","Iain","Wilson","TT Bike","Icknield RC","Open","Veteran"
"2","09:02:00","Michael","Russell","TT Bike","Team Trident","Open","Veteran"
"3","09:03:00","Mike","Bridge","TT Bike","Verulam CC","Open","Veteran"
"4","09:04:00","Helen","Roby","Road Bike","RIDE REVOLUTION COACHING","Female","Veteran"
"5","09:05:00","Alan","Crane","TT Bike","Chronos RT","Open","Veteran"
"6","09:06:00","Oliver","Mytton","TT Bike","Verulam CC","Open","Veteran"
"7","09:07:00","Ian","Braybrook","TT Bike","Basildon CC","Open","Veteran"
"8","09:08:00","Alfie","Salmon","TT Bike","Hart Performance Coaching","Open","Espoir"
"9","09:09:00","Patrick","Miles","TT Bike","Verulam CC","Open","Veteran"
"10","09:10:00","Chris","Knight","TT Bike","Team Trident","Open","Veteran"
"11","09:11:00","Robert","Saunders","TT Bike","North Bucks RC","Open","Veteran"
"12","09:12:00","Duncan","Godfrey","TT Bike","Team Trident","Open","Veteran"
"13","09:13:00","Sean","Bradley","TT Bike","Team Trident","Open","Senior"
"14","09:14:00","Peter","Richards","TT Bike","Icknield RC","Open","Veteran"
"15","09:15:00","Leigh","Schvartz","TT Bike","PDQ Cycle Coaching","Open","Senior"
"16","09:16:00","Brenda","Bozwood Davies","Road Bike","Team Trident","Female","Veteran"
"17","09:17:00","Christian","Olley","Road Bike","Hemel Hempstead CC","Open","Veteran"
"18","09:18:00","Christopher","Morrison","Road Bike","Chaingang RT","Open","Veteran"
"19","09:19:00","Richard","Moule","TT Bike","Bossard Whs","Open","Veteran"
"20","09:20:00","James","Conolly","TT Bike","Stevenage CC","Open","Senior"
"21","09:21:00","John","Lacey","TT Bike","Hemel Hempstead CC","Open","Veteran"
"22","09:22:00","John","Jones","TT Bike","Verulam Really Moving","Open","Veteran"
"23","09:23:00","Luke","Clarke","TT Bike","TMG Horizon Cycling Team","Open","Senior"
"24","09:24:00","Stephen","Taylor","TT Bike","Team Milton Keynes","Open","Veteran"
"25","09:25:00","Benjamin","Cousins","Road Bike","Verulam Really Moving","Open","Youth"
"26","09:26:00","Robert","Abbey","Road Bike","Hemel Hempstead CC","Open","Veteran"
"27","09:27:00","Gregory","Smith","TT Bike","Finsbury Park CC","Open","Veteran"
"28","09:28:00","Sean","Mcdougall","TT Bike","Icknield RC","Open","Veteran"
"29","09:29:00","Mike","Debney","Road Bike","Verulam Really Moving","Open","Veteran"
"30","09:30:00","Alex","Pickering","TT Bike","Elysium Kalas Race Team","Open","Espoir"
"31","09:31:00","Sam","Mcdonald","TT Bike","St Neots CC","Open","Senior"
"32","09:32:00","Thomas","Godfrey","TT Bike","Bedfordshire Road RT","Open","Junior"
"33","09:33:00","Graham","Hurrell","TT Bike","Basildon CC","Open","Veteran"
"34","09:34:00","Andrew","Knight","TT Bike","Bedfordshire Road CC","Open","Veteran"
"35","09:35:00","John","Watson","Road Bike","Hitchin Nomads CC","Open","Veteran"
"36","09:36:00","Nicholas","Coe","TT Bike","Verulam Really Moving","Open","Veteran"
"37","09:37:00","James","Richardson","Road Bike","North Bucks RC","Open","Senior"
"38","09:38:00","Michael","Schofield","TT Bike","Verulam CC","Open","Veteran"
"39","09:39:00","Robert","Willcocks","TT Bike","Royal Air Force Cycling Association","Open","Veteran"
"40","09:40:00","Dominic","Bray","TT Bike","Finsbury Park CC","Open","Veteran"
"41","09:41:00","Nathanael","Thould","TT Bike","Icknield RC","Open","Junior"
