"bib","start_time","firstname","lastname","machine","club","classification","category"
"5","09:35:00","Colin ","Crosthwaite ","Road Bike","Poole Wheelers Cycling Club","Open","Veteran"
"6","09:36:00","Alan","Davies","Road Bike","Hampshire Road Club","Open","Veteran"
"7","09:37:00","Gordon","Richardson","Road Bike","Portsmouth North End CC","Open","Veteran"
"8","09:38:00","Thom","Rigden","Road Bike","Bournemouth Cycleworks - Vitec Fire - Ford Civil - Trek","Open","Senior"
"10","09:40:00","Michelle ","Lock","Road Bike","GS Stella","Female","Veteran"
"11","09:41:00","Paul","Brown","Road Bike","Poole Wheelers Cycling Club","Open","Veteran"
"12","09:42:00","Andrew","Mayfield","Road Bike","Bournemouth Arrow CC","Open","Veteran"
"13","09:43:00","Janine","Pattison","Road Bike","Zoom Triathlon Club","Female","Veteran"
"14","09:44:00","George ","Terry","Road Bike","Poole Wheelers Cycling Club","Open","Youth"
"15","09:45:00","Jack","Martin","Road Bike","Velo Club Venta","Open","Senior"
"16","09:46:00","Ryan","Badcock","Road Bike","Poole Wheelers Cycling Club","Open","Senior"
"17","09:47:00","Scott","Warren","Road Bike","Rapha Cycling Club","Open","Senior"
"19","09:49:00","Sam","Dorkings","Road Bike","New Forest CC","Open","Senior"
"23","09:53:00","Reece","Dawson","Road Bike","New Forest CC","Open","Espoir"
"24","09:54:00","Jay ","Tarrant ","Road Bike","New Forest CC","Open","Veteran"
"26","09:56:00","Joe","Oatley","Road Bike","New Forest CC","Open","Veteran"
"28","09:58:00","Mark ","Cowling ","Road Bike","New Forest CC","Open","Veteran"
"29","09:59:00","Ben","Ansell","Road Bike","Poole Wheelers Cycling Club","Open","Veteran"
"30","10:00:00","Stephen","Way","Road Bike","Wincanton Wheelers","Open","Veteran"
"32","10:02:00","Cameron","Thompson","Road Bike","Velo Club St Raphael","Open","Senior"
"33","10:03:00","Brett","Wheeler","Road Bike","Poole Wheelers Cycling Club","Open","Senior"
"35","10:05:00","Julian","Lockwood","Road Bike","Primera-Teamjobs","Open","Veteran"
"36","10:06:00","Dan ","Newman","Road Bike","Poole Wheelers Cycling Club","Open","Senior"
"40","10:10:00","Stuart","Thompson","Road Bike","Velo Club St Raphael","Open","Veteran"
"41","10:11:00","Dave","Dent","Road Bike","GS Stella","Open","Veteran"
"42","10:12:00","James","Horton","Road Bike","Wessex Road Club","Open","Veteran"
"45","10:15:00","Samuel","Wadsley","Road Bike","Poole Wheelers Cycling Club","Open","Senior"
