"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","36","Mark","Hazell","Open","Clevedon & District Road Club","40442","","","0","",""
"","TT Bike","20","Emma","Bexson","Female","Stratford Cycling Club","5664","","","0","",""
"","TT Bike","45","Daniel","Wyatt","Open","Hereford & Dist Whs CC","28430","","","0","",""
"","TT Bike","19","Emma","Wyatt","Female","Hereford & Dist Whs CC","30294","","","0","",""
"1","TT Bike","47","Jake","Sargent","Open","Team Bottrill","24263","00:51:55","","0","",""
"2","TT Bike","46","Tony","Chapman","Open","Frome and District Wheelers","5965","00:57:36","","0","",""
"3","TT Bike","41","Aaron","Pascovitch","Open","Bristol South Cycling Club","39769","00:58:07","","0","",""
"4","TT Bike","43","Jeremy","Addis","Open","Velo Club St Raphael","39528","00:59:09","","0","",""
"5","TT Bike","44","Tim","Radley","Open","Gloucester City Cycling Club","41065","1:01:02","","0","",""
"6","TT Bike","32","Philip","Marks","Open","Stratford Cycling Club","36682","1:01:29","","0","",""
"7","TT Bike","42","Vincent","Douglas","Open","Gloucester City Cycling Club","3246","1:01:42","","0","",""
"8","TT Bike","37","Christopher","Newby","Open","Clevedon & District Road Club","34709","1:03:52","","0","",""
"9","TT Bike","28","James","Pugh","Open","360VRT","31473","1:04:10","","0","",""
"10","TT Bike","40","Mark","Bradley","Open","Bristol South Cycling Club","2564","1:05:22","","0","",""
"11","Road Bike","5","Kris","Poole","Open","Cheltenham & County Cycling Club","50201","1:05:23","","0","",""
"12","TT Bike","30","Colin Richard","Wallace","Open","Merthyr CC","47508","1:05:39","","0","",""
"13","TT Bike","18","Ashia","Reeder","Female","Pronto Bikes","4737","1:05:43","","0","",""
"14","TT Bike","38","Daniel","Kempe","Open","Bristol South Cycling Club","1598","1:06:09","","0","",""
"15","Road Bike","8","Mark","Smith","Open","360VRT","22545","1:06:20","","0","",""
"16","TT Bike","29","David","English","Open","Chippenham & District Wheelers","34118","1:06:47","","0","",""
"17","Road Bike","9","Damian","Dodd","Open","Gloucester City Cycling Club","46801","1:08:48","","0","",""
"18","TT Bike","34","Haydn","Davies","Open","Giant CC  Halo Films","24935","1:09:10","","0","",""
"19","TT Bike","23","Neil","Lewis","Open","Chippenham & District Wheelers","25514","1:09:35","","0","",""
"20","TT Bike","39","Paul","Winchcombe","Open","Chippenham & District Wheelers","2029","1:10:12","","0","",""
"21","Road Bike","13","Trevor","Hodges","Open","Stroud Valley Velos","23746","1:10:45","","0","",""
"22","TT Bike","17","Jo","Wilkie","Female","Cheltenham & County Cycling Club","19303","1:10:52","","0","",""
"23","TT Bike","12","Ash","Smith","Open","Bath Amphibians Triathlon Club","50003","1:11:33","","0","",""
"24","Road Bike","6","Ian","Cole","Open","Gloucester City Cycling Club","28589","1:11:54","","0","",""
"25","Road Bike","1","Nathan","Monk","Open","Gloucester City Cycling Club","44700","1:12:23","","0","",""
"26","TT Bike","16","Marianne","Carpenter","Female","Bath Cycling Club","40452","1:12:41","","0","",""
"27","TT Bike","27","Peter","Owen","Open","Norwood Paragon CC","6398","1:13:03","","0","",""
"28","TT Bike","26","Andrew","Alcorn","Open","Bath Cycling Club","42553","1:13:37","","0","",""
"29","Road Bike","4","Emily","Marr","Female","Bath Amphibians Triathlon Club","49059","1:14:32","","0","",""
"30","TT Bike","25","Gordon","Scott","Open","CC Weymouth","5131","1:14:37","","0","",""
"31","TT Bike","31","Jonathan","Wilkinson-Lockyer","Open","Team Tor 2000 | KALAS","2721","1:14:54","","0","",""
"32","TT Bike","14","Claire","Fennell","Female","Pronto Bikes","41776","1:17:33","","0","",""
"33","Road Bike","10","Chris","Lowe","Open","Swindon Road Club","4597","1:18:34","","0","",""
"34","TT Bike","15","Joanna","Legge-Knight","Female","Bristol South Cycling Club","3142","1:22:04","","0","",""
"35","Road Bike","3","Sue","Smith","Open","Swindon Wheelers","48530","1:22:24","","0","",""
"36","Road Bike","2","Jason","Gresswell","Open","Gloucester City Cycling Club","50242","1:27:52","","0","",""
"","Road Bike","11","Karl","Moseley","Open","Droitwich Cycling Club","5145","","","0","1",""
"","TT Bike","35","Finn","Fitzgerald","Open","Ful-on Tri","40348","","","0","1",""
"","TT Bike","24","Joseph","Grey","Open","Cheltenham & County Cycling Club","49800","","","0","1",""
"","TT Bike","21","William","Haynes","Open","Cheltenham & County Cycling Club","42468","","","0","1",""
"","TT Bike","22","John","Sirett","Open","Dursley Road Club","18247","","","0","1",""
"","Road Bike","7","Paul","Haig","Open","Sikh Cycling Club","13915","","","0","1",""
"","TT Bike","33","Jeff","Lawrence","Open","Salt and Sham Cycle Club","8760","","","0","1",""
