"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","31","Craig","Lamb","Open","Alford Whs","3944","","","0","",""
"","TT Bike","12","Mark","Fairhead","Open","CC Breckland","212","","","0","",""
"","TT Bike","8","Bob","Brabbins","Open","VTTA West Group","1010","","","0","",""
"","TT Bike","29","Paul","Johnson","Open","Kings Lynn CC","24403","","","0","",""
"","Road Bike","34","James","Wylie","Open","Ely & District CC/B&T Motor Repairs","6378","","","0","",""
"1","TT Bike","40","Darran","Bennett","Open","Ely & District CC/B&T Motor Repairs","1682","00:21:40","","0","",""
"2","TT Bike","35","Matthew","Mcclure","Open","Wisbech Whs","19142","00:21:56","","0","",""
"3","TT Bike","20","Terry","Garlinge","Open","Easterley Road Club","4224","00:22:25","","0","",""
"4","TT Bike","6","Dean","Buckingham","Open","Velouse Flyers","34383","00:22:29","","0","",""
"5","TT Bike","25","Ben","Keeley","Open","Velouse Flyers","7861","00:22:32","","0","",""
"6","TT Bike","5","Richard","Camp","Open","Kings Lynn CC","14239","00:22:38","","0","",""
"7","TT Bike","30","Keith","Dorling","Open","Team Bottrill","236","00:22:48","","0","",""
"8","TT Bike","21","Daniel","Bloy","Open","Kings Lynn CC","3872","00:23:18","","0","",""
"9","TT Bike","22","Jamie","MacPherson","Open","Velouse Flyers","45922","00:23:20","","0","",""
"10","TT Bike","27","Steven","Neill","Open","Kings Lynn CC","2097","00:23:37","","0","",""
"11","Road Bike","9","Robert","Golding","Open","Ely & District CC/B&T Motor Repairs","896","00:23:51","","0","",""
"12","TT Bike","10","Thomas ","Carroll","Open","CC Breckland","9143","00:24:01","","0","",""
"13","TT Bike","15","Michael","Martin","Open","CC Ashwell","972","00:24:07","","0","",""
"14","Road Bike","11","John","Manlow","Open","Ely & District CC/B&T Motor Repairs","2685","00:24:28","","0","",""
"15","TT Bike","36","Peter","Tibbitts","Open","Ford CC","1070","00:25:16","","0","",""
"16","Road Bike","14","David","Webster","Open","Velouse Flyers","5905","00:25:20","","0","",""
"17","TT Bike","32","Carl","Mace","Open","Velouse Flyers","25712","00:25:29","","0","",""
"18","TT Bike","38","Robert","Walthew","Open","Kings Lynn CC","47368","00:26:14","","0","",""
"19","Road Bike","39","Simon","Taylor","Open","Velouse Flyers","49530","00:26:22","","0","",""
"20","TT Bike","37","Chris","Nudds","Open","CC Breckland","4538","00:26:23","","0","",""
"21","TT Bike","7","Rob","Goult","Open","Ely & District CC/B&T Motor Repairs","13934","00:27:14","","0","",""
"22","TT Bike","18","Kayleigh","Wales","Female","Wisbech Whs","50170","00:27:29","","0","",""
"23","TT Bike","33","Mark","Eastwood","Open","West Suffolk Wheelers","27911","00:27:43","","0","",""
"24","TT Bike","23","Sally","Withey","Female","Swift Racing","356","00:27:47","","0","",""
"25","TT Bike","16","Roger","Sewell","Open","Wisbech Whs","6676","00:27:55","","0","",""
"26","TT Bike","13","Martin","Pyne","Open","West Suffolk Wheelers","4996","00:28:04","","0","",""
"27","TT Bike","17","Wayne","Hill","Open","Bourne Wheelers","29950","00:30:02","","0","",""
"28","TT Bike","24","Paul","Willis","Open","Kings Lynn CC","2909","00:30:36","","0","",""
"29","TT Bike","28","John","Steed","Open","West Suffolk Wheelers","29768","00:30:42","","0","",""
"30","TT Bike","4","Denese","Hallahan","Female","Wisbech Whs","805","00:37:45","","0","",""
"31","Road Bike","19","Andrew","Pitchford","Open","Fenland Clarion CC","47538","00:40:33","","0","",""
"","TT Bike","26","Julia","Freeman","Female","Easterley Road Club","1191","","","0","1",""
