"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","0","Matt","Illingworth","Open","","","00:20:17","","0","",""
"2","TT Bike","0","Michael","Hutchinson","Open","Cambridge University CC","","00:20:32","","0","",""
"3","TT Bike","0","Richard","Hobson","Open","","","00:20:41","","0","",""
"4","TT Bike","0","Richard","Prebble","Open","","","00:20:46","","0","",""
"5","TT Bike","0","Dominic","Sweeney","Open","Rockingham Forest Wheelers","","00:21:00","","0","",""
"6","TT Bike","0","Lee","Suthard","Open","Chester RC","","00:21:15","","0","",""
"7","TT Bike","0","Darren","Willetts","Open","","","00:21:25","","0","",""
"8","TT Bike","0","Timothy","Wood","Open","Worcester St. Johns CC","","00:21:31","","0","",""
"9","TT Bike","0","Adam","Hardy","Open","","","00:21:32","","0","",""
"10","TT Bike","0","Graeme","Stirzaker","Open","","","00:21:33","","0","",""
"11","TT Bike","0","Gerry","Bowditch","Open","","","00:21:41","","0","",""
"12","TT Bike","0","Geoff","Platts","Open","","","00:21:43","","0","",""
"13","TT Bike","0","Malcolm","Cox","Open","","","00:21:45","","0","",""
"14","TT Bike","0","Dave","Redding","Open","","","00:21:51","","0","",""
"15","TT Bike","0","Jim","Burgess","Open","Godric CC","","00:21:53","","0","",""
"16","TT Bike","0","Robert","Pope","Open","Finsbury Park CC","","00:21:55","","0","",""
"16","TT Bike","0","Andrew","Horner","Open","Team Cambridge","","00:21:55","","0","",""
"18","TT Bike","0","Neil","Rothwell","Open","","","00:21:57","","0","",""
"18","TT Bike","0","Nic","Hutchings","Open","","","00:21:57","","0","",""
"20","TT Bike","0","Steven","Morrison","Open","CC Breckland","","00:22:00","","0","",""
"21","TT Bike","0","Jonathan","Evans","Open","Kent Valley RC","","00:22:08","","0","",""
"22","TT Bike","0","John","Bullingham","Open","","","00:22:10","","0","",""
"23","TT Bike","0","Sion","Jones","Open","","","00:22:13","","0","",""
"24","TT Bike","0","Andrew","Russell","Open","","","00:22:15","","0","",""
"25","TT Bike","0","Nigel","Polkinghorne","Open","","","00:22:17","","0","",""
"26","TT Bike","0","Greg","Sandy","Open","","","00:22:21","","0","",""
"27","TT Bike","0","Chris","Birch","Open","","","00:22:30","","0","",""
"28","TT Bike","0","Andy","Winterbottom","Open","","2096","00:22:30","","0","",""
"28","TT Bike","0","Phil","Smith","Open","Dursley Road Club","","00:22:36","","0","",""
"30","TT Bike","0","Bruce","Sandford","Open","CC Breckland","","00:22:37","","0","",""
"31","TT Bike","0","Nick","Druce","Open","Didcot Phoenix CC","","00:22:38","","0","",""
"32","TT Bike","0","Tim","Radley","Open","","41065","00:22:38","","0","",""
"32","TT Bike","0","Peter","Sadler","Open","","","00:22:39","","0","",""
"34","TT Bike","0","Doug","Forrester","Open","","","00:22:40","","0","",""
"35","TT Bike","0","Tony","Green","Open","New Forest CC","","00:22:45","","0","",""
"36","TT Bike","0","James","Clarke","Open","","","00:22:45","","0","",""
"37","TT Bike","0","Alan","Ryder","Open","","","00:22:47","","0","",""
"38","TT Bike","0","Tony","Harvey","Open","","","00:22:53","","0","",""
"39","TT Bike","0","Mike","Clutton","Open","","","00:22:54","","0","",""
"40","TT Bike","0","Jason","Ball","Open","","","00:22:55","","0","",""
"40","TT Bike","0","Bobby","De'ath","Open","CC Breckland","","00:22:55","","0","",""
"42","TT Bike","0","Chris","Peate","Open","Morley CC","","00:22:56","","0","",""
"43","TT Bike","0","James","Millard","Open","","","00:22:59","","0","",""
"44","TT Bike","0","Ian","Lakey","Open","Newbury RC","","00:23:01","","0","",""
"45","TT Bike","0","Paul","Stockley","Open","","","00:23:02","","0","",""
"45","TT Bike","0","Jake","Prior","Open","Andover Wheelers","7109","00:23:02","","0","",""
"45","TT Bike","0","Andrew","Strickland","Open","Corinium Cycle Club","","00:23:02","","0","",""
"48","TT Bike","0","Quentin","Allen","Open","Bournemouth Jubilee Whs","","00:23:03","","0","",""
"49","TT Bike","0","Terry","Icke","Open","Poole Wheelers Cycling Club","","00:23:03","","0","",""
"50","TT Bike","0","Michael","Harris","Open","Caesarean CC (Jersey)","","00:23:05","","0","",""
"50","TT Bike","0","Steve","Clark","Open","Bournemouth Jubilee Whs","","00:23:05","","0","",""
"52","TT Bike","0","Gary","Fouracre","Open","","","00:23:06","","0","",""
"53","TT Bike","0","Paul","Haggerty","Open","","","00:23:12","","0","",""
"54","TT Bike","0","Neil","Dimon","Open","Dursley Road Club","","00:23:15","","0","",""
"55","TT Bike","0","Mickael","Metayer","Open","","","00:23:17","","0","",""
"56","TT Bike","0","Paul","Jarvis","Open","Bournemouth Jubilee Whs","","00:23:20","","0","",""
"57","TT Bike","0","Alan","Dodkins","Open","","","00:23:25","","0","",""
"58","TT Bike","0","Ian","Brown","Open","","","00:23:27","","0","",""
"58","TT Bike","0","Gary","Fodden","Open","CC Weymouth","","00:23:27","","0","",""
"60","TT Bike","0","Christopher","Lodge","Open","Finsbury Park CC","","00:23:32","","0","",""
"61","TT Bike","0","Simon","Thorne","Open","","","00:23:33","","0","",""
"62","TT Bike","0","Brian","Garrard","Open","Bournemouth Arrow CC","","00:23:38","","0","",""
"63","TT Bike","0","Dave","Doust","Open","Bournemouth Jubilee Whs","","00:23:40","","0","",""
"64","TT Bike","0","Chris","Sheppard","Open","Welwyn Whs","12475","00:23:42","","0","",""
"65","TT Bike","0","Andy","Stuart","Open","Mildenhall CC","","00:23:45","","0","",""
"65","TT Bike","0","Phil","Wombwell","Open","","","00:23:45","","0","",""
"67","TT Bike","0","Rowan","Shepherd","Open","","","00:23:46","","0","",""
"68","TT Bike","0","Neil","Gainsley","Open","","","00:23:58","","0","",""
"69","TT Bike","0","Richard","Tully","Open","Anerley BC","","00:23:59","","0","",""
"70","TT Bike","0","Roger","Hartnell","Open","Andover Wheelers","","00:24:01","","0","",""
"71","TT Bike","0","Peter","Mashiter","Open","Lancaster CC","","00:24:02","","0","",""
"72","TT Bike","0","Gary","Kristensen","Open","","2347","00:24:04","","0","",""
"73","TT Bike","0","Dave","Tilling","Open","Dursley Road Club","","00:24:05","","0","",""
"74","TT Bike","0","John","Chapman","Open","","","00:24:06","","0","",""
"75","TT Bike","0","Barry","Clewett","Open","","","00:24:08","","0","",""
"75","TT Bike","0","Matt","Doe","Open","","13656","00:24:08","","0","",""
"77","TT Bike","0","Darren","Clarke","Open","","","00:24:19","","0","",""
"78","TT Bike","0","Richard","Palmer","Open","","","00:24:21","","0","",""
"79","TT Bike","0","Terry","Jefferies","Open","","","00:24:29","","0","",""
"80","TT Bike","0","Steve","Robinson","Open","","","00:24:38","","0","",""
"81","TT Bike","0","Tim","Reeves","Open","1st Chard Wheelers","","00:24:40","","0","",""
"82","TT Bike","0","Colin","Knapp","Open","","","00:24:42","","0","",""
"83","TT Bike","0","Paul","Gould","Open","CC Weymouth","","00:24:46","","0","",""
"84","TT Bike","0","Robin","Gillingham","Open","","","00:24:47","","0","",""
"85","TT Bike","0","Paul","Doughty","Open","Poole Wheelers Cycling Club","","00:24:52","","0","",""
"86","TT Bike","0","Jim","Ellison","Open","","","00:24:55","","0","",""
"87","TT Bike","0","Alan","Bigwood","Open","Crabwood Cycling Club","","00:24:58","","0","",""
"88","TT Bike","0","Simon","Hobson","Open","","","00:25:03","","0","",""
"89","TT Bike","0","Adrian","Moore","Open","","","00:25:05","","0","",""
"90","TT Bike","0","Graham","Fielder","Open","","","00:25:26","","0","",""
"91","TT Bike","0","Mark","Bundy","Open","Crabwood Cycling Club","","00:25:39","","0","",""
"92","TT Bike","0","Colin","Maddock","Open","1st Chard Wheelers","","00:25:47","","0","",""
"93","TT Bike","0","Andy","Stevens","Open","Crabwood Cycling Club","","00:25:53","","0","",""
"94","TT Bike","0","Bob","Redrup","Open","","","00:25:55","","0","",""
"95","TT Bike","0","Alan","Sharpen","Open","Sotonia CC","","00:26:18","","0","",""
"96","TT Bike","0","Norman","Harvey","Open","Sotonia CC","","00:27:09","","0","",""
"97","TT Bike","0","Chris","Summers","Open","Sotonia CC","","00:27:17","","0","",""
