"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","0","J","Clay, M Illingworth, C Newto","Open","","","2:05:22","","0","",""
"2","TT Bike","0","J","Ramsbottom, K Dawson, J Bayf","Open","","","2:11:13","","0","",""
"3","TT Bike","0","K","Murray, M Hope, J Wainman, R","Open","","","2:15:28","","0","",""
"4","TT Bike","0","P","Rogers, R Horner, M Cox, C B","Open","","","2:18:12","","0","",""
"5","TT Bike","0","I","Brown, G Lawton, R Berry, P<","Open","","","2:25:17","","0","",""
"6","TT Bike","0","C","Smart, P Maude, M Smith, D S","Open","","","2:25:43","","0","",""
"7","TT Bike","0","N","Dimon, P Smith, B Pawlyszyn,","Open","","","2:27:05","","0","",""
"8","TT Bike","0","D","Elliot, C Herbert, S Gibb, G","Open","","","2:32:11","","0","",""
"9","TT Bike","0","M","Gibson, K Bryden, K Rutherfo","Open","","","2:32:17","","0","",""
"10","TT Bike","0","C","Knapp, P Fountain, P Nichols","Open","","","2:38:00","","0","",""
"11","TT Bike","0","A","McChesney, M Wilkes, S White","Open","","","2:39:45","","0","",""
"12","TT Bike","0","R","Noble, T Glover, M Phillipso","Open","Derwentside CC","","2:41:06","","0","",""
"13","TT Bike","0","J","Watkin, J Bent, P Bent, P Ja","Open","","","2:41:10","","0","",""
"14","TT Bike","0","G","Scott, P Myers, T Parker, M<","Open","","","2:41:19","","0","",""
"15","TT Bike","0","M","Breeze, I Kyle, G Davison, K","Open","","","2:44:57","","0","",""
"16","TT Bike","0","W","Hughes, J Ward, J Adcock, T<","Open","","","2:45:57","","0","",""
"17","TT Bike","0","M","Cull, J Evered, J Evered, S<","Open","","","2:46:45","","0","",""
"18","TT Bike","0","R","Longstaff, G Crackett, S Ken","Open","","","2:47:41","","0","",""
"19","TT Bike","0","C","Barron, P Morris, A Dixon, S","Open","Kent Valley RC","","2:54:37","","0","",""
"20","TT Bike","0","R","Todd, D Smith, N Selibas, P<","Open","","","3:00:34","","0","",""
"21","TT Bike","0","G","Milner, N Middleditch, B Ric","Open","","","3:01:15","","0","",""
