"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","Road Bike","2","Chris","Myhill","Open","Peak Road Club","882","00:00.0","","0","",""
"","Road Bike","44","Andre","Horbacz","Open","Cheshire Maverick Cycle Club","45042","00:00.0","","0","",""
"1","Road Bike","50","Kieran","Wynne-Cattanach","Open","Team Lifting Gear Products","9875","05:31.5","","0","",""
"2","Road Bike","60","Leon","Wright","Open","Race Hub","4278","05:41.8","","0","",""
"3","Road Bike","5","Andy","Cunningham","Open","WHEELBASE CABTECH CASTELLI","7326","05:50.2","","0","",""
"4","Road Bike","28","Benjamin","Brown","Open","Macclesfield Wheelers","42200","06:05.7","","0","",""
"5","Road Bike","23","Daniel","Piercy","Open","Royal Navy Cycling (RNC)","44157","06:14.9","","0","",""
"6","Road Bike","20","Alastair","Ribbands","Open","Congleton CC - MyWindsock","11493","06:16.0","","0","",""
"7","Road Bike","4","Ben","Goodwin","Open","Fibrax Fenwicks Wrexham Cycling Club","37272","06:21.4","","0","",""
"8","Road Bike","64","Oliver","Bridgewood","Open","Bath Cycling Club","75","06:24.0","","0","",""
"9","Road Bike","55","Mark","Elding","Open","Croston Velo","40163","06:24.7","","0","",""
"10","Road Bike","30","Bhima","Bowden","Open","Macclesfield Wheelers","11127","06:28.7","","0","",""
"11","Road Bike","37","Guy","Bridgewood","Open","Bath Cycling Club","12585","06:31.6","","0","",""
"12","Road Bike","61","Jack ","Johnson ","Open","Cheshire Maverick Cycle Club","27201","06:38.9","","0","",""
"13","Road Bike","42","George","Baker","Open","Barrow Central Wheelers","40838","06:40.6","","0","",""
"14","Road Bike","62","Christian","Atkinson","Open","Macclesfield Wheelers","30758","06:41.8","","0","",""
"15","Road Bike","21","Iwan","Parry","Open","Anglesey Cycling Group","20283","06:50.1","","0","",""
"16","Road Bike","53","Barry","McDonald","Open","Parenesis-TougHuman Cycling","6544","06:58.8","","0","",""
"17","Road Bike","54","Reuben","Corlett","Open","Birkenhead North End CC","36880","07:01.4","","0","",""
"18","Road Bike","63","Dominic","Slinn","Open","Macclesfield Wheelers","20130","07:03.6","","0","",""
"19","Road Bike","43","Ash","Miles","Open","CC Giro","26211","07:08.4","","0","",""
"20","Road Bike","1","Adrian","Hackney","Open","Cheshire Maverick Cycle Club","44965","07:08.5","","0","",""
"21","Road Bike","47","Alison","Dockney","Female","Macclesfield Wheelers","17832","07:09.6","","0","",""
"22","Road Bike","45","Matthew","Larkins","Open","Withington Wheelers","8332","07:11.8","","0","",""
"23","Road Bike","25","Joseph","Molyneaux","Open","Congleton CC - MyWindsock","17666","07:17.5","","0","",""
"24","Road Bike","15","Jimmy","Froggatt","Open","SKCC","8813","07:24.2","","0","",""
"25","Road Bike","3","Matthew","Fuller","Open","Cheshire Maverick Cycle Club","17304","07:32.4","","0","",""
"26","Road Bike","40","Jacob","Bradbury","Open","Manchester Wheelers ","40882","07:33.1","","0","",""
"27","Road Bike","35","Bronwen","Jenkinson","Female","Clwb Beicio Egni Eryri","40326","07:40.4","","0","",""
"28","Road Bike","68","Ray","Cottam","Open","Cheshire Maverick Cycle Club","44768","07:42.4","","0","",""
"29","Road Bike","65","James","Russell","Open","Macclesfield Wheelers","5953","07:43.6","","0","",""
"30","Road Bike","27","Gareth","Tupling","Open","Harworth and District Cycling Club","25208","07:49.9","","0","",""
"31","Road Bike","13","Keri","Parton","Female","Team Boompods","672","07:53.4","","0","",""
"32","Road Bike","17","Chris","Barlow","Open","Holmes Chapel Velo","23908","08:03.4","","0","",""
"33","Road Bike","57","Greg","Vallance","Open","Cheshire Maverick Cycle Club","12315","08:09.8","","0","",""
"34","Road Bike","18","Hannah ","Havelock-Allan","Female","The Racing Chance Foundation","44976","08:13.7","","0","",""
"35","Road Bike","6","Adrian","Trott","Open","Cheshire Maverick Cycle Club","8386","08:15.0","","0","",""
"36","Road Bike","49","Dave","Jones","Open","Cheshire Maverick Cycle Club","44900","08:19.3","","0","",""
"37","Road Bike","11","Seb","Hines","Open","Cheshire Maverick Cycle Club","45065","08:27.0","","0","",""
"38","Road Bike","36","Osian ","Parry ","Open","Anglesey Cycling Group","45028","08:30.5","","0","",""
"39","Road Bike","19","Michael","Hall","Open","Cheshire Maverick Cycle Club","45072","08:33.9","","0","",""
"40","Road Bike","52","Chris","Wynne","Open","Rhos-on-Sea CC","12080","08:35.9","","0","",""
"41","Road Bike","33","Matt","Holmes","Open","Cheshire Maverick Cycle Club","45039","08:36.6","","0","",""
"42","Road Bike","16","Phran","Ryder","Open","Cheshire Maverick Cycle Club","44975","08:45.5","","0","",""
"43","Road Bike","41","Snowdon","Brierley","Open","Macclesfield Wheelers","30404","08:49.4","","0","",""
"44","Road Bike","9","Tom ","Dawson","Open","Cheshire Maverick Cycle Club","45090","08:51.6","","0","",""
"45","Road Bike","58","Helen","Thomas","Female","Cheshire Maverick Cycle Club","40381","08:53.9","","0","",""
"46","Road Bike","7","Paul","Whittingham","Open","Cheshire Maverick Cycle Club","45022","08:53.4","","0","",""
"47","Road Bike","32","Hannah","Fawcett","Female","Liverpool Braveheart Bicycle Club","7108","09:01.9","","0","",""
"48","Road Bike","10","Adele","Reynolds","Female","Macclesfield Wheelers","23756","09:06.7","","0","",""
"49","Road Bike","66","Huw","Parry","Open","Anglesey Cycling Group","11098","09:12.9","","0","",""
"50","Road Bike","38","James","Leeming","Open","Cheshire Maverick Cycle Club","45030","09:15.0","","0","",""
"51","Road Bike","59","Mike","Pratt","Open","Cheshire Maverick Cycle Club","44974","09:22.6","","0","",""
"52","Road Bike","39","Jessica ","Katsouris","Female","Cheshire Maverick Cycle Club","44940","09:28.1","","0","",""
"53","Road Bike","56","Yasmine","Cooper","Female","Macclesfield Wheelers","44412","09:33.4","","0","",""
"54","Road Bike","8","Rachael ","Humphries ","Female","Cheshire Maverick Cycle Club","45024","09:36.9","","0","",""
"55","Road Bike","22","Rebecca","Bowler","Female","Cowley Road Condors CC","44924","09:39.6","","0","",""
"56","Road Bike","26","Tim","Hines","Open","Cheshire Maverick Cycle Club","45064","09:40.4","","0","",""
"57","Road Bike","24","Sally","Cunliffe","Female","Ruthin Cycling Club / Clwb Seiclo Rhuthun ","11908","10:01.2","","0","",""
"58","Road Bike","46","Gemma","Cooper","Female","Macclesfield Wheelers","44992","10:06.3","","0","",""
"59","Road Bike","48","Thomas","Peoples","Open","Cheshire Maverick Cycle Club","28313","10:19.7","","0","",""
"60","Road Bike","12","Louise ","Rudd","Female","3C Test Team","41761","10:24.2","","0","",""
"61","Road Bike","31","Anwen","Brierley","Female","ESV Manchester ","32116","10:55.8","","0","",""
"62","Road Bike","69","Anthony","Wheeldon ","Open","Cheshire Maverick Cycle Club","44451","11:15.0","","0","",""
"63","Road Bike","67","Robert","Hallworth","Open","Cheshire Maverick Cycle Club","45020","11:19.8","","0","",""
"64","Road Bike","29","Sarah","Vickers ","Female","Cheshire Maverick Cycle Club","44722","11:35.6","","0","",""
"65","Road Bike","34","Gareth","Croft","Open","Lyme Racing Club","32866","13:06.0","","0","",""
"","Road Bike","51","Nicholas","Whittle","Open","Holmes Chapel Velo","40979","00:00.0","","0","1",""
"","Road Bike","14","Laura","Fairhurst","Female","Total Tri Training","37105","00:00.0","","0","1",""
"","Road Bike","70","Steven ","Prince ","Open","Ludlow Brewery Race Team","20880","00:00.0","","0","1",""
