"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf","vtta_standard"
"1","TT Bike","25","Neil","Poulton","Open","Cardiff Ajax CC","3427","00:20:13","","0","","",""
"2","TT Bike","16","Daniel","Wyatt","Open","Hereford & Dist Whs CC","28430","00:20:47","","0","","",""
"3","TT Bike","22","Dan","Kingston","Open","Cwmcarn Paragon Cycling Club","31612","00:21:31","","0","","",""
"4","TT Bike","17","Mike","Hall","Open","Port Talbot Whs CC","17610","00:21:33","","0","","",""
"5","TT Bike","21","Rod","Hicks","Open","Port Talbot Whs CC","1702","00:21:41","","0","","",""
"6","TT Bike","10","Emma","Wyatt","Female","Hereford & Dist Whs CC","30294","00:22:45","","0","","",""
"7","TT Bike","19","Ian","Gibson ","Open","Abercynon Road Club","23170","00:23:15","","0","","",""
"8","TT Bike","18","Marco","Marletta","Open","","5568","00:23:22","","0","","",""
"9","TT Bike","24","Andrea","Parish","Female","VeloSistas TT Team","64","00:23:23","","0","","",""
"10","TT Bike","27","Steve ","Curry","Open","Ogmore Valley Wheelers","2446","00:23:45","","0","","",""
"11","TT Bike","26","Clare","Greenwood","Female","Bush Healthcare CRT","5713","00:23:47","","0","","",""
"12","TT Bike","11","Susan","Shook","Female","Bush Healthcare CRT","5720","00:23:59","","0","","",""
"13","TT Bike","23","Stuart","Evans","Open","Port Talbot Whs CC","2179","00:24:03","","0","","",""
"14","TT Bike","12","Robert","Jones","Open","Cardiff 100 Miles RCC","1989","00:25:22","","0","","",""
"15","TT Bike","15","Robert","Lucas","Open","Port Talbot Whs CC","4926","00:25:23","","0","","",""
"16","TT Bike","13","John","Shehan","Open","Port Talbot Whs CC","16727","00:25:59","","0","","",""
"17","TT Bike","28","Kevin","Thomas","Open","Pontypool Road Cycling Club","6096","00:26:51","","0","","",""
"18","TT Bike","14","Adrian","Brooks","Open","PDQ Cycle Coaching","25510","00:27:28","","0","","",""
"19","TT Bike","9","Bob","Ibell","Open","Bynea Cycling Club","39263","00:32:44","","0","","",""
"","TT Bike","20","Lee","Perrott","Open","Cycle Specific","20708","","","0","1","",""
