"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf","vtta_standard"
"","TT Bike","20","Nev","Ashman","Open","VTTA (Manchester & NW Group)","19848","","","0","","",""
"","TT Bike","19","Alan","Shuttleworth","Open","Weaver Valley CC","32977","","","0","","",""
"","TT Bike","28","Mark","Fisher","Open","Southport CC","50164","","","0","","",""
"","TT Bike","31","Ted","Platt","Open","North Lancashire Road Club","42678","","","0","","",""
"","Road Bike","15","Phil","Barnes","Open","SheHair Racing Team","41273","","","0","","",""
"","TT Bike","16","Louise","Scupham","Female","Jadan Vive Le Velo","745","","","0","","",""
"","TT Bike","11","Tony","Farrell","Open","Westmead Team 88","2460","","","0","","",""
"1","TT Bike","41","Tom","Rigby","Open","Croston Velo","7014","00:31:48","","0","","",""
"2","TT Bike","30","James","Holloway","Open","Ribble Cycles","38714","00:32:10","","0","","",""
"3","TT Bike","35","Alastair","Ribbands","Open","Congleton CC - MyWindsock","11493","00:32:17","","0","","",""
"4","TT Bike","40","Aidan","Holgate","Open","The Green Jersey Cycling Club","9215","00:33:18","","0","","",""
"5","TT Bike","24","Paul","Lawton","Open","ADDFORM Vive Le Velo ","30066","00:33:41","","0","","",""
"6","TT Bike","25","Matthew","Dewhurst","Open","TricentralUk","17871","00:34:15","","0","","",""
"7","TT Bike","39","Matt","Stell","Open","Springfield Financial Racing Team","5549","00:34:25","","0","","",""
"8","TT Bike","38","Paul","Shallicker","Open","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","995","00:34:30","","0","","",""
"9","TT Bike","33","Matthew","Kayley","Open","Pendle Forest CC","36110","00:35:20","","0","","",""
"10","TT Bike","5","Deborah","Moss","Female","Springfield Financial Racing Team","8316","00:35:42","","0","","",""
"11","TT Bike","37","James","Meldrum","Open","Mersey Tri","6080","00:36:36","","0","","",""
"12","TT Bike","32","Jeff","Caunce","Open","Southport CC","37230","00:36:50","","0","","",""
"13","TT Bike","29","Wesley","Iyanda","Open","Liverpool Phoenix CC (Aintree)","33449","00:37:30","","0","","",""
"14","TT Bike","36","Andy","Horner","Open","Springfield Financial Racing Team","2755","00:38:18","","0","","",""
"15","TT Bike","23","Michael","Hodgkinson","Open","St Helens Tri","16212","00:38:57","","0","","",""
"16","TT Bike","1","Neil","Laing","Open","Southport CC","16618","00:39:08","","0","","",""
"17","TT Bike","22","Michael","Rimmer","Open","Southport CC","30753","00:39:15","","0","","",""
"18","TT Bike","34","Barrie","Whittaker","Open","Lyme Racing Club","1368","00:39:17","","0","","",""
"19","Road Bike","14","Nicole","Read","Female","VTTA (Merseyside)","48078","00:40:34","","0","","",""
"20","TT Bike","18","David","Norman","Open","Birkenhead Victoria CC","33921","00:40:50","","0","","",""
"21","TT Bike","27","Karen","Taylor","Female","Springfield Financial Racing Team","3374","00:42:06","","0","","",""
"22","TT Bike","7","Sue","Cheetham","Female","North Lancashire Road Club","2063","00:42:21","","0","","",""
"23","TT Bike","17","Emma","Glen","Female","Springfield Financial Racing Team","37159","00:42:33","","0","","",""
"24","TT Bike","10","Andrew","Newey","Open","Ribble Valley C&RC","5738","00:42:42","","0","","",""
"25","Road Bike","26","Paul","Stupples","Open","Wigan Whs CC","3041","00:43:14","","0","","",""
"26","TT Bike","21","Richard","Belk","Open","Kent Valley RC","2724","00:44:20","","0","","",""
"27","TT Bike","9","Sharon","Clifford","Female","SheHair Racing Team","529","00:48:05","","0","","",""
"28","TT Bike","6","Rob","Rix","Open","Southport CC","23712","00:48:45","","0","","",""
"29","Road Bike","8","John","Leach","Open","Rossendale RC","15263","00:49:06","","0","","",""
"30","TT Bike","12","Michael","Cox","Open","North Lancashire Road Club","7226","00:49:22","","0","","",""
"31","TT Bike","3","Alexander","Munro","Open","SVTTA","10858","00:51:23","","0","","",""
"32","Tricycle","2","Brian","Moore","Open","The Tricycle Association - North Western Region","13751","00:53:20","","0","","",""
"33","TT Bike","13","Derek","Black","Open","Wigan Whs CC","25647","00:53:21","","0","","",""
"","Road Bike","4","Zac","Dennis","Open","Southport CC","50023","","","0","1","",""
