"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf","vtta_standard"
"","Road Bike","94","Christopher","Hall","Open","BPC FLOWBIO race team","19231","","","0","","",""
"","Road Bike","58","Ian","Haddock","Open","Warrington Road Club/Horton Light Engineering","336","","","0","",""," "
"","Road Bike","40","Sam","Clark","Open","Buxton CC/Sett Valley Cycles","5473","","","0","",""," "
"","TT Bike","65","Derek","Schofield","Open","Rossendale RC","4254","","","0","",""," "
"","Road Bike","44","Stuart","Day","Open","Crewe Clarion Wheelers","47717","","","0","",""," "
"","TT Bike","33","Keri","Parton","Female","Team Bottrill","672","","","0","",""," "
"","Road Bike","19","Lisa","Cox","Female","Macclesfield Wheelers","49904","","","0","",""," "
"1","Road Bike","80","Adam","Kenway","Open","Team HUUB","7899","00:58:40","","0","","",""
"2","Road Bike","95","David","Fellows","Open","Solihull CC","23300","00:58:58","","0","","",""
"3","Road Bike","85","Jude","Taylor","Open","Team PB Performance","7387","1:00:20","","0","","",""
"4","Road Bike","61","Mark","Lovatt","Open","Congleton CC - MyWindsock","8880","1:00:54","","0","",""," -00:00:51"
"5","Road Bike","63","Karl","Norris","Open","360VRT","33703","1:01:02","","0","",""," -00:00:29"
"6","TT Bike","36","Hayley","Simmonds","Female","Doltcini O’Shea Cycle Division ","8357","1:02:04","","0","",""," "
"7","Road Bike","73","Luke","Buswell","Open","Manchester Bicycle Club","12310","1:02:18","","0","","",""
"8","Road Bike","93","Andrew","Magnier","Open","MagCAD Designs","46678","1:02:28","","0","","",""
"9","Road Bike","55","Kevin","White","Open","Matlock CC","6186","1:02:35","","0","",""," -00:01:12"
"10","TT Bike","34","Kelly","Murphy","Female","Doltcini O’Shea Cycle Division ","2141","1:03:19","","0","",""," "
"11","Road Bike","83","William","Neill","Open","MagCAD Designs","4320","1:03:27","","0","","",""
"12","Road Bike","56","David","Glew","Open","FTP ( Fulfil The Potential ) Race Team ","14598","1:03:28","","0","",""," -00:05:09"
"13","Road Bike","81","Sam","Barrow","Open","Army Cycling","49892","1:03:41","","0","","",""
"14","Road Bike","62","Nicholas","Latimer","Open","Team Lifting Gear Products","4707","1:04:00","","0","",""," -00:08:11"
"15","Road Bike","74","Shaun","Hughes","Open","Macclesfield Wheelers","29980","1:04:07","","0","","",""
"16","Road Bike","89","Sam","Taylor","Open","Weaver Valley CC","28587","1:04:10","","0","","",""
"17","TT Bike","64","Dominic","Righini-Brand","Open","Spalding CC","33800","1:04:18","","0","",""," -00:09:18"
"18","Road Bike","60","Matthew","Uttley","Open","Nottingham Clarion CC","40165","1:04:35","","0","",""," -00:05:50"
"19","TT Bike","67","Simon","Smith","Open","ZeroBC Race Team","13502","1:05:17","","0","",""," -00:06:32"
"20","Road Bike","77","Josh","Thorpe","Open","Buxton CC/Sett Valley Cycles","44079","1:05:25","","0","","",""
"21","Road Bike","82","Jack","O'Neill","Open","Team Enable - M.I. Racing","4807","1:05:28","","0","","",""
"22","Road Bike","71","Asa","MacGuire Smith","Open","ABC Centreville","41808","1:05:34","","0","","",""
"23","Road Bike","84","Aidan","Wade","Open","Leek CC - Den Engel Belgian Bar","49790","1:05:41","","0","","",""
"24","Road Bike","90","William","Harvey","Open","ADDFORM Vive Le Velo ","42955","1:06:21","","0","","",""
"25","TT Bike","35","Jessica","Rhodes-Jones","Female","AeroCoach","1201","1:06:34","","0","",""," "
"26","TT Bike","68","Scott","Walker","Open","Team Bottrill","3771","1:06:43","","0","",""," -00:09:40"
"27","Road Bike","78","Matt","Wright","Open","Royal Air Force Cycling Association","46672","1:06:52","","0","","",""
"28","TT Bike","69","Simon","Dighton","Open","Beacon Roads CC","1395","1:07:14","","0","",""," -00:03:33"
"29","Road Bike","75","James","Stockton","Open","Buxton CC/Sett Valley Cycles","35904","1:07:19","","0","","",""
"30","TT Bike","66","Trevor","Mayne","Open","Birdwell Wheelers","1155","1:07:39","","0","",""," -00:03:58"
"31","Road Bike","57","Richard","Golding","Open","Equipe Velo","5438","1:07:45","","0","",""," -00:06:22"
"32","TT Bike","70","Mark","Sanders","Open","Mid Devon Cycling Club","392","1:08:24","","0","",""," -00:02:50"
"33","Road Bike","91","James","Haworth","Open","Brixton Cycles Club","13289","1:08:26","","0","","",""
"34","Road Bike","42","Graham","Sargent","Open","MagCAD Designs","49541","1:08:29","","0","",""," -00:11:51"
"35","Road Bike","79","Christopher","Baines","Open","Buxton CC/Sett Valley Cycles","44773","1:08:51","","0","","",""
"36","Road Bike","52","Andrew ","Gibson ","Open","Leek CC - Den Engel Belgian Bar","46652","1:08:55","","0","",""," -00:13:06"
"37","Road Bike","88","Thomas","Bowers","Open","Macclesfield Wheelers","46594","1:09:04","","0","","",""
"38","Road Bike","29","Bethany","Brooksbank","Female","Trek Sheffield","39998","1:10:05","","0","",""," "
"39","Road Bike","54","Paul","Robinson","Open","Stone Wheelers CC","37203","1:10:19","","0","",""," -00:06:38"
"40","Road Bike","50","Jimmy","Froggatt","Open","SKCC","8813","1:10:34","","0","",""," -00:09:11"
"41","Road Bike","48","Andrew","Laidler","Open","Sitwell Cycling Club","13544","1:11:28","","0","",""," -00:15:39"
"42","Road Bike","76","Jason","Mould","Open","Army Cycling","48626","1:11:35","","0","","",""
"43","Road Bike","27","Sarah","Byrne","Female","Tactic UK WRT","49460","1:11:47","","0","",""," "
"44","Road Bike","30","Anna","Weaver","Female","Team Kirkley Cycles","5065","1:13:32","","0","",""," "
"44","Road Bike","39","James","Russell","Open","Macclesfield Wheelers","5953","1:13:32","","0","",""," -00:08:55"
"46","Road Bike","72","Michael","Jenkins","Open","Warwick Lanterne Rouge Cycling Club ","46352","1:13:54","","0","","",""
"47","Road Bike","37","Chris","Sellars","Open","Cheshire Maverick Cycle Club","46977","1:15:07","","0","",""," -00:16:22"
"48","Road Bike","23","Alice","O'Neill","Female","Velo Bavarian","38092","1:15:38","","0","",""," "
"49","Road Bike","38","John","Keen","Open","Weaver Valley CC","41291","1:16:10","","0","",""," -00:12:57"
"50","Road Bike","87","Alex","Hurst","Open","Buxton CC/Sett Valley Cycles","49518","1:16:19","","0","","",""
"51","TT Bike","31","Evgeniya","Righini-Brand","Female","Spalding CC","40323","1:16:39","","0","",""," "
"52","Road Bike","20","Sarah","Harrison","Female","Trek Sheffield","4759","1:18:19","","0","",""," -00:15:34"
"53","Road Bike","17","Alice","Larkin","Female","High Peak Cycles RT","40654","1:19:22","","0","",""," -00:17:05"
"54","Road Bike","28","Sarah","Lewis","Female","Macclesfield Wheelers","18226","1:19:36","","0","",""," "
"55","Road Bike","24","Lilja","Raine","Female","Loughborough Students Cycling Club","34375","1:19:50","","0","",""," "
"56","Road Bike","45","Tony","Donaldson","Open","Ilkeston Cycle Club","22407","1:21:42","","0","",""," -00:19:25"
"57","Road Bike","16","Sophie","Yarwood","Female","Macclesfield Wheelers","31953","1:22:51","","0","",""," -00:23:14"
"58","Road Bike","51","Fred","Wardle","Open","Macclesfield Wheelers","22705","1:24:17","","0","",""," -00:16:16"
"59","Road Bike","47","Andrew","Grace","Open","Crewe Clarion Wheelers","10822","1:24:26","","0","",""," -00:16:55"
"60","Road Bike","21","Jan","Scotchford","Female","North Lancashire Road Club","1561","1:27:39","","0","",""," -00:21:36"
"61","Road Bike","46","Adrian","Lauchlan","Open","Southgate CC","42049","1:27:45","","0","",""," -00:21:42"
"62","Road Bike","43","Kevin","Raine","Open","myhillcycling.co.uk","34377","1:33:00","","0","",""," -00:28:23"
"63","Road Bike","15","Tracy","Gregory","Female","Buxton CC/Sett Valley Cycles","37335","1:41:39","","0","",""," -00:35:07"
"","Road Bike","53","Rob","Wild","Open","Velo Club Long Eaton","11161","","","0","","1"," "
"","Road Bike","41","Antony","Moss","Open","Rutland Cycling Club","49515","","","0","","1",""
"","Road Bike","59","Ed","Moss","Open","Beacon Roads CC","34357","","","0","","1"," "
"","Road Bike","86","B Xavier","Disley","Open","AeroCoach","300","","","0","","1",""
"","Road Bike","22","Hayley","Moore","Female","Ilkeston Cycle Club","26885","","","0","","1"," "
"","Road Bike","26","Joanne","Clay","Female","MagCAD Designs","12728","","","0","1",""," "
"","TT Bike","32","Hebe","Picking","Female","Jadan Vive Le Velo","40271","","","0","1",""," "
"","Road Bike","18","Janine","Day","Female","Crewe Clarion Wheelers","45244","","","0","1",""," "
"","Road Bike","92","Stefan","Hurst","Open","Ronde Cycling Club","21833","","","0","1","",""
"","Road Bike","49","Thijs","Geurts","Open","Macclesfield Wheelers","35240","","","0","1",""," "
"","Road Bike","25","Lucy","Harris","Female","Cambridge University CC","32750","","","0","1",""," "
