"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"5","TT Bike","1","David","Fox","Open","Warrington Road Club/Horton Light Engineering","5435","1:00:33","","0","",""
"5","TT Bike","2","Ian","Ralphs","Open","Warrington Road Club/Horton Light Engineering","25554","1:00:33","","0","",""
"10","Road Bike","3","Simon","Phillips","Open","Stockport Tri Club","1807","1:09:03","","0","",""
"10","Road Bike","4","Mike","Bevan","Open","Stockport Tri Club","38571","1:09:03","","0","",""
"7","Road Bike","5","Sean","Cordell","Open","Manchester Wheelers ","28636","1:04:59","","0","",""
"7","Road Bike","6","Chris","Lockyer","Open","Manchester Wheelers ","48560","1:04:59","","0","",""
"4","TT Bike","7","Neil","Hollingsworth","Open","Rochdale Tri Club","16422","00:59:54","","0","",""
"4","TT Bike","8","Mark","Byrom","Open","Rochdale Tri Club","16533","00:59:54","","0","",""
"3","TT Bike","9","Joseph","Cadwallader","Open","360cycling ","12867","00:56:58","","0","",""
"3","TT Bike","10","Davey ","Allanson ","Open","360cycling ","38701","00:58:58","","0","",""
"12","TT Bike","11","David","Griffiths","Open","Crewe Clarion Wheelers","14315","1:20:46","","0","",""
"12","Road Bike","12","Vic","Trigger","Open","Crewe Clarion Wheelers","17846","1:20:46","","0","",""
"9","Road Bike","13","Chris","Jones","Open","Calderdale Tri Club","8939","1:06:31","","0","",""
"9","Road Bike","14","Steven","Crowther","Open","Calderdale Tri Club","39555","1:06:31","","0","",""
"2","TT Bike","15","Matt","Morris","Open","Wigan Whs CC","37340","00:54:35","","0","",""
"2","TT Bike","16","Adam","Taylor","Open","Wigan Whs CC","30050","00:54:35","","0","",""
"","Road Bike","17","Abdel Kader","Allouni","Open","Pocomotion Road Club","40468","","","0","",""
"","Road Bike","18","John","Sammut","Open","Pocomotion Road Club","42668","","","0","",""
"6","TT Bike","19","Richard","Collins","Open","Wigan Whs CC","30002","1:03:34","","0","",""
"6","TT Bike","20","David","Berry","Open","Wigan Whs CC","17652","1:03:34","","0","",""
"11","Road Bike","21","Stephen","Mellor","Open","Rochdale Tri Club","37023","1:11:35","","0","",""
"11","Road Bike","22","Chris","Green","Open","Rochdale Tri Club","16419","1:11:35","","0","",""
"","TT Bike","23","Laura","Oldroyd","Female","Total Tri Training","43967","","","0","1",""
"","TT Bike","24","Katy ","Armitage ","Female","Total Tri Training","44713","","","0","1",""
"","TT Bike","25","Joe","Rendall","Open","Congleton CC - MyWindsock","39540","","","0","","1"
"","TT Bike","26","Mike","Walker","Open","Congleton CC - MyWindsock","37506","","","0","","1"
"7","TT Bike","27","George","Booth","Open","Rochdale Tri Club","33887","1:04:59","","0","",""
"7","TT Bike","28","Paul","Timms","Open","Rochdale Tri Club","11887","1:04:59","","0","",""
"","TT Bike","29","Bradley","Murphy","Open","Chorlton Velo","5146","","","0","",""
"","TT Bike","30","Alastair","Ribbands","Open","Congleton CC - MyWindsock","11493","","","0","",""
"","TT Bike","31","Chris","Siepen","Open","Seamons CC","4542","","","0","",""
"","TT Bike","32","Martin","Wiggan","Open","Seamons CC","1832","","","0","",""
"","Road Bike","33","Caroline","Hadfield","Female","Rochdale Tri Club","47358","","","0","",""
"","Road Bike","34","Vicki","Faulkner ","Female","Rochdale Tri Club","48036","","","0","",""
"","TT Bike","35","Alan","Broadbent","Open","Graham Weigh Racing-Deeside Olympic","17527","","","0","",""
"","TT Bike","36","Barry","Murphy","Open","Graham Weigh Racing-Deeside Olympic","41549","","","0","",""
"","TT Bike","37","Albie","Jones","Open","North Cheshire Clarion","43881","","","0","","1"
"","TT Bike","38","Maxwell","Hereward ","Open","360cycling ","20878","","","0","","1"
"1","TT Bike","39","Tristan","Pilling","Open","360cycling ","6874","00:52:26","","0","",""
"1","TT Bike","40","Kamil","Waligora","Open","360cycling ","34242","00:52:56","","0","",""
