"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf","vtta_standard"
"","Road Bike","15","Ray","Retter","Open","Born to Bike - Bridgtown Cycles","5343","","","0","","",""
"","TT Bike","61","SEáN","O'Shah","Open","Audax UK","46136","","","0","","",""
"","TT Bike","17","Bob","Richards","Open","Royal Navy Cycling (RNC)","2025","","","0","","",""
"","TT Bike","49","Paul","Molyneux","Open","Welland Valley CC","46597","","","0","","",""
"","TT Bike","68","Bradley","Woodruffe","Open","Ribble Cycles","42255","","","0","","",""
"1","TT Bike","70","Robbie","Mitchell","Open","Auchencrow Thistle CC","24952","","","0.323 Miles","","",""
"6","TT Bike","63","Chris","Murray","Female","Army Cycling","576","","","0.289 Miles","","",""
"2","TT Bike","50","Mark","Turnbull","Open","TORQ Performance","3486","","","0.318 Miles","","",""
"14","TT Bike","53","Joanna","Cebrat","Female","360cycling ","19910","","","0.26 Miles","","",""
"18","Road Bike","28","Amy","Hudson","Female","Velo Bavarian","45623","","","0.245 Miles","","",""
"3","TT Bike","40","Timothy","Welsh","Open","Cambridge CC","36337","","","0.312 Miles","","",""
"4","TT Bike","45","Michael","Hutchinson","Open","Arctic Aircon RT","47654","","","0.302 Miles","","",""
"23","TT Bike","23","Hollie","Labunsky","Female","Port Talbot Whs CC","14595","","","0.227 Miles","","",""
"31","TT Bike","43","Carolyn","Chambers","Female","North Argyll CC","8050","","","0.184 Miles","","",""
"5","TT Bike","59","Christian","Geldard","Open","North Hampshire RC","35626","","","0.297 Miles","","",""
"32","TT Bike","33","Corinna","O'Connor","Female","Audax UK","6772","","","0.183 Miles","","",""
"33","Road Bike","18","Sue","Satchithananda","Female","Crewe Clarion Wheelers","42478","","","0.177 Miles","","",""
"7","TT Bike","55","Joe","Gorman","Open","Arctic Aircon RT","6830","","","0.288 Miles","","",""
"34","Tricycle","13","Rose","Price","Female","Born to Bike - Bridgtown Cycles","44041","","","0.168 Miles","","",""
"8","TT Bike","65","Doug","Hart","Open","Ilkley CC","597","","","0.288 Miles","","",""
"9","TT Bike","20","Greg","Elwell","Open","VTTA (Yorkshire)","24473","","","0.286 Miles","","",""
"10","TT Bike","69","Chris","Hopkinson","Open","API/Anglia Sport","1574","","","0.283 Miles","","",""
"11","TT Bike","42","Gareth ","Jones","Open","Clevedon & District Road Club","320","","","0.275 Miles","","",""
"12","TT Bike","30","Neil","Lauder","Open","Arctic Aircon RT","6352","","","0.272 Miles","","",""
"13","TT Bike","52","Andrew","Askwith","Open","Vive Le Velo","17437","","","0.267 Miles","","",""
"15","TT Bike","62","Adam","Rogers","Open","Eastbourne Rovers CC","10517","","","0.26 Miles","","",""
"16","TT Bike","41","Robert","Tomlinson","Open","Sotonia CC","1172","","","0.251 Miles","","",""
"17","TT Bike","32","Jonathan","Pontin","Open","Addiscombe CC","1662","","","0.246 Miles","","",""
"19","TT Bike","47","Nigel","Briggs","Open","South Pennine RC","2541","","","0.24 Miles","","",""
"20","TT Bike","19","Shaun","Hargreaves","Open","Audax UK","33547","","","0.24 Miles","","",""
"21","TT Bike","38","Ian","Ryall","Open","Audax UK","46173","","","0.239 Miles","","",""
"22","TT Bike","67","Angus","Swanson","Open","Stirling Bike Club","4594","","","0.23 Miles","","",""
"24","TT Bike","46","Ben","Cox","Open","Fibrax Fenwicks Wrexham Cycling Club","43253","","","0.222 Miles","","",""
"25","TT Bike","26","Roger","Squire","Open","Fibrax Fenwicks Wrexham Cycling Club","8037","","","0.216 Miles","","",""
"26","TT Bike","24","Lawrence","Webster","Open","Aberdeen Wheelers","31027","","","0.209 Miles","","",""
"27","Road Bike","44","James","Rees","Open","SKCC","40471","","","0.207 Miles","","",""
"28","TT Bike","39","Philip","Jones","Open","Peterborough CC","23951","","","0.205 Miles","","",""
"29","TT Bike","37","Jez","Willows","Open","Sherwood CC","11896","","","0.202 Miles","","",""
"30","TT Bike","11","Geraint","Catherall","Open","Anfield BC","7988","","","0.189 Miles","","",""
"35","TT Bike","27","Joseph","North","Open","Audax UK","46127","","","0.168 Miles","","",""
"36","Road Bike","10","Hugh","Culverhouse","Open","Weybridge Wheelers","4977","","","0.163 Miles","","",""
"37","TT Bike","12","Rob","Rix","Open","Southport CC","23712","","","0.155 Miles","","",""
"38","Road Bike","9","Charles","Kitson","Open","Banbury Star Cyclists' Club","43877","","","0.147 Miles","","",""
"","TT Bike","56","David","Greenwood","Open","Rye & District Wheelers CC","27","","","0","","1",""
"","TT Bike","60","Lee","Williams","Open","FTP ( Fulfil The Potential ) Race Team ","25611","","","0","","1",""
"","TT Bike","22","Adrian","Lee","Open","Reading CC","34420","","","0","","1",""
"","Road Bike","14","Brian","Hygate","Open","Fareham Wheelers CC","15996","","","0","","1",""
"","TT Bike","64","Ben","Goodwin","Open","Fibrax Fenwicks Wrexham Cycling Club","37272","","","0","","1",""
"","TT Bike","31","Matt","Seward","Open","Thanet RC","18672","","","0","","1",""
"","TT Bike","51","Jez","Shotter","Open","Brighton Excelsior CC","5108","","","0","","1",""
"","TT Bike","58","Mark","Leadbetter","Open","Flying Kippers","5002","","","0","","1",""
"","TT Bike","57","Alec","Dovinson","Open","Mansfield Road Club","39038","","","0","","1",""
"","Road Bike","29","Philip","Wade","Open","North Lancashire Road Club","14988","","","0","","1",""
"","Road Bike","21","Pete","Bishop","Open","Exeter Whs CC","20206","","","0","","1",""
"","TT Bike","25","Sean","Sanders","Open","Drighlington BC","1768","","","0","","1",""
"","TT Bike","16","John","Hassall","Open","Bossard Whs","5769","","","0","1","",""
"","Road Bike","48","Dominic","Smith","Open","QN Racing","24190","","","0","1","",""
"","TT Bike","54","Stuart","Edwards","Open","Royal Navy Cycling (RNC)","4441","","","0","1","",""
"","TT Bike","66","Leon","Marshall","Open","Royal Navy Cycling (RNC)","1434","","","0","1","",""
"","TT Bike","34","Richard","Walker","Open","VTTA (North Midlands)","16961","","","0","1","",""
