"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","0","Chris","McNamara","Open","","","00:53:24","","0","",""
"2","TT Bike","0","Liam","Maybank","Open","Twickenham CC","","00:54:31","","0","",""
"3","TT Bike","0","John","Dewey","Open","","","00:55:46","","0","",""
"4","TT Bike","0","Keith","Lea","Open","Paceline RT","305","00:55:53","","0","",""
"5","TT Bike","0","Tom","Glandfield","Open","Lewes Wanderers CC","","00:56:00","","0","",""
"6","TT Bike","0","Peter","Morris","Open","","","00:56:08","","0","",""
"7","TT Bike","0","Charl","Jordaan","Open","Redhill CC","","00:56:51","","0","",""
"8","TT Bike","0","Will","Hayter","Open","London Dynamo","","00:58:18","","0","",""
"9","TT Bike","0","Stanley","Kennett","Open","GS Stella","","00:58:21","","0","",""
"10","TT Bike","0","Gavin","Starling","Open","Brighton Mitre CC","","00:58:28","","0","",""
"11","TT Bike","0","Tim","Stevens","Open","34 Nomads CC","","00:58:35","","0","",""
"12","TT Bike","0","Richard","Newey","Open","","","00:59:13","","0","",""
"13","TT Bike","0","Henrik","Persson","Open","","99","00:59:14","","0","",""
"14","TT Bike","0","Christian","Yates","Open","East Grinstead CC","","00:59:26","","0","",""
"15","TT Bike","0","James","Goward","Open","Four4th","","1:01:08","","0","",""
"16","TT Bike","0","Jason","Le Goff","Open","","","1:01:31","","0","",""
"17","TT Bike","0","Robert","Drake","Open","Addiscombe CC","","1:01:39","","0","",""
"18","TT Bike","0","Damian","Poulter","Open","","","1:01:47","","0","",""
"19","TT Bike","0","Adrian","Blacker","Open","Norwood Paragon CC","","1:02:24","","0","",""
"20","TT Bike","0","John","Glaysher","Open","...a3crg","","1:02:49","","0","",""
"21","TT Bike","0","Michael","Deen","Open","Redmon CC","","1:03:19","","0","",""
"22","TT Bike","0","David","Motton","Open","Redhill CC","","1:03:20","","0","",""
"23","TT Bike","0","Stephen","Morgan","Open","Tooting BC","","1:04:06","","0","",""
"24","TT Bike","0","Greg","Hunt","Open","","","1:04:09","","0","",""
"25","TT Bike","0","Paul","Hone","Open","Addiscombe CC","","1:04:22","","0","",""
"26","TT Bike","0","Daniel","Pink","Open","Bigfoot CC","","1:05:05","","0","",""
"27","TT Bike","0","Geoff","Smith","Open","Eastbourne Rovers CC","","1:05:56","","0","",""
"28","TT Bike","0","Dave","Warne","Open","Old Portlians CC","","1:05:57","","0","",""
"29","TT Bike","0","Paul","Thatcher","Open","Brighton Mitre CC","","1:06:10","","0","",""
"30","TT Bike","0","Peter","Rowe","Open","","","1:06:14","","0","",""
"31","TT Bike","0","Alasdair","Wylie","Open","Redmon CC","","1:06:38","","0","",""
"32","TT Bike","0","Amy","Forshaw","Open","","","1:06:51","","0","",""
"33","TT Bike","0","Ian","Bashford","Open","Old Portlians CC","","1:07:25","","0","",""
"34","TT Bike","0","Andrew","Gibson","Open","Gravesend CC","","1:07:50","","0","",""
"35","TT Bike","0","Glenn","Karpeta","Open","","","1:09:36","","0","",""
"36","TT Bike","0","Christopher","Boocock","Open","Sussex Nomads CC","","1:09:38","","0","",""
"37","TT Bike","0","Katie","Crowe","Open","Dulwich Paragon CC","","1:09:49","","0","",""
"38","TT Bike","0","Paul","Winkley","Open","East Grinstead CC","","1:10:24","","0","",""
"39","TT Bike","0","Sarah","Matthews","Open","...a3crg","2675","1:11:35","","0","",""
"40","TT Bike","0","David","Jones","Open","Norwood Paragon CC","","1:11:53","","0","",""
"41","TT Bike","0","Ben","Hardisty","Open","East Grinstead CC","","1:12:54","","0","",""
"42","TT Bike","0","Andrew","Green","Open","Old Portlians CC","","1:12:55","","0","",""
"43","TT Bike","0","David","Eccles","Open","Redmon CC","","1:17:56","","0","",""
"44","TT Bike","0","Catherine","Humm","Open","","","1:20:17","","0","",""
"0","TT Bike","0","Paul","Smith","Open","","","","","0","1",""
"0","TT Bike","0","Bryn","Reeves","Open","Horsham Cycling","","","","0","1",""
"0","TT Bike","0","Daniel","McCarthy","Open","V C Meudon","","","","0","1",""
"0","TT Bike","0","Tamar","Vanderhaas","Open","Lewes Wanderers CC","","","","0","1",""
"0","TT Bike","0","Stuart","Spies","Open","London Dynamo","","","","0","1",""
"0","TT Bike","0","Mike","Boyce","Open","...a3crg","","","","0","1",""
"0","TT Bike","0","Michael","Turner","Open","Lewes Wanderers CC","","","","0","1",""
"0","TT Bike","0","Andy","Tedd","Open","...a3crg","","","","0","1",""
