"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","Road Bike","21","Paul","Craddock","Open","St Austell Whs CC","4308","","","0","",""
"","Road Bike","12","Mark","Pimlott","Open","One and All Cycling","49463","","","0","",""
"","Road Bike","17","Iain","Worrallo","Open","Wheal Velocity ","49327","","","0","",""
"","Road Bike","8","Maria","Curtin","Female","Truro CC","50155","","","0","",""
"1","TT Bike","10","Steve","Lampier","Open","Kernow Racing Team","11000","00:21:20","","0","",""
"2","TT Bike","29","Oliver","Baylin","Open","www.giant-helston.co.uk","28251","00:21:56","","0","",""
"3","Road Bike","20","Tom","Nancarrow","Open","Poole Wheelers Cycling Club","18242","00:22:33","","0","",""
"4","TT Bike","26","Larry","Martin","Open","Tri Logic Cornwall","44803","00:23:07","","0","",""
"5","Road Bike","25","Felix","Whetter","Open","Mid Devon Cycling Club","32669","00:23:34","","0","",""
"6","TT Bike","24","Andy","Blake","Open","Wheal Velocity ","35334","00:24:34","","0","",""
"7","Road Bike","11","Sam","Nancarrow","Open","Saint Piran","48831","00:24:35","","0","",""
"8","TT Bike","28","John","Fazakerley","Open","Penzance Wheelers CC","7181","00:24:58","","0","",""
"9","TT Bike","23","Hari","Slade","Open","Penzance Wheelers CC","6852","00:25:13","","0","",""
"10","TT Bike","2","Angharad","Berriman","Female","Penzance Wheelers CC","23453","00:26:18","","0","",""
"11","Road Bike","1","Kevin","Treloar","Open","Wheal Velocity ","44307","00:26:32","","0","",""
"12","Road Bike","18","Simon","Dodd","Open","Wheal Velocity ","49245","00:27:31","","0","",""
"13","TT Bike","19","Lindsay","Philp","Female","PDQ Cycle Coaching","33642","00:29:41","","0","",""
"14","Road Bike","13","Phil","Walker","Open","Kernow Racing Team","49565","00:29:55","","0","",""
"15","Road Bike","7","David","Phillips","Open","Penzance Wheelers CC","32268","00:30:54","","0","",""
"16","Road Bike","14","Bridget","Buchanan","Female","Kernow Racing Team","49566","00:31:46","","0","",""
"17","Road Bike","15","Tony","Rowell","Open","Wheal Velocity ","31331","00:31:52","","0","",""
"18","Road Bike","4","Holly","Tregear","Female","Kernow Racing Team","40781","00:33:55","","0","",""
"19","Road Bike","3","Sophie","Treloar","Female","Wheal Velocity ","43807","00:34:01","","0","",""
"","TT Bike","16","Gila","Freudenthal","Female","Kernow Racing Team","49323","","","0","1",""
"","TT Bike","30","Jason","Mcgowan","Open","Kernow Racing Team","257","","","0","1",""
"","Road Bike","9","Steve","Neal","Open","Wheal Velocity ","50327","","","0","1",""
"","TT Bike","5","Graham","Lobb","Open","www.giant-helston.co.uk","18836","","","0","1",""
"","TT Bike","22","Ian","Darcy","Open","Saint Piran","46512","","","0","1",""
"","TT Bike","27","Ian","Houvenaghel","Open","Saint Piran","29767","","","0","1",""
"","Road Bike","6","Neil","Coyte","Open","6AM Cycling","40467","","","0","1",""
