"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","Road Bike","39","Samuel","Wadsley","Open","Poole Wheelers Cycling Club","422","","","0","",""
"","TT Bike","2","Simon","Berogna","Open","Velo Club St Raphael","3206","","","0","",""
"","Road Bike","36","Larry","Wiltshire","Open","Chichester City Riders","36795","","","0","",""
"","Road Bike","13","Laura","Richardson","Female","Poole Wheelers Cycling Club","48115","","","0","",""
"","Road Bike","6","Patrick","Dunn","Open","CC Weymouth","9555","","","0","",""
"1","Road Bike","37","Elliott","Colyer","Open","University of Exeter Cycling Club","44985","00:59:12","","0","",""
"2","Road Bike","7","Brett","Wheeler","Open","Poole Wheelers Cycling Club","35660","1:01:09","","0","",""
"3","Road Bike","34","Tom","Nancarrow","Open","Poole Wheelers Cycling Club","18242","1:01:25","","0","",""
"4","TT Bike","4","Matt","Stanbury","Open","Poole Wheelers Cycling Club","49695","1:02:55","","0","",""
"5","Road Bike","38","Howard","Bayley","Open","...a3crg","1365","1:03:16","","0","",""
"6","Road Bike","35","Tim","Flynn","Open","Poole Wheelers Cycling Club","10700","1:03:50","","0","",""
"7","Road Bike","28","Alasdair","Hitchen","Open","Poole Wheelers Cycling Club","42890","1:03:59","","0","",""
"8","Road Bike","11","George","Mahon","Open","Poole Wheelers Cycling Club","34987","1:04:07","","0","",""
"9","Road Bike","27","Malcolm","Cox","Open","Velo Club St Raphael","40112","1:04:59","","0","",""
"10","Road Bike","33","James","Horton","Open","Wessex Road Club","8528","1:06:23","","0","",""
"11","TT Bike","10","Gary","Francis","Open","Wincanton Wheelers","30631","1:06:52","","0","",""
"12","Road Bike","1","Eamonn","Deane","Open","Bournemouth Jubilee Whs","14204","1:09:15","","0","",""
"13","TT Bike","25","Vincent","Hounsome","Open","Gillingham and District Wheelers / Wheels Cycles","6197","1:10:35","","0","",""
"14","Road Bike","21","James","Rowat","Open","Poole Wheelers Cycling Club","43892","1:10:48","","0","",""
"15","TT Bike","22","Rupert","Silman","Open","Bournemouth Jubilee Whs","7853","1:11:33","","0","",""
"16","TT Bike","30","Patrick","Mahon","Open","Poole Wheelers Cycling Club","34899","1:11:45","","0","",""
"17","Road Bike","19","Sien","Van Der Plank","Female","New Forest CC","27740","1:12:35","","0","",""
"18","Road Bike","23","Michael","Naulls","Open","Velo Club Venta","617","1:12:56","","0","",""
"19","Road Bike","3","Bob","Richardson","Open","Bournemouth Jubilee Whs","7364","1:13:23","","0","",""
"20","Road Bike","31","Stuart","Peckham","Open","Velo Club St Raphael","4488","1:13:36","","0","",""
"21","Road Bike","18","Ben","Ansell","Open","Poole Wheelers Cycling Club","43572","1:14:38","","0","",""
"22","TT Bike","8","Iain","Binsley","Open","Poole Wheelers Cycling Club","49305","1:15:47","","0","",""
"23","Road Bike","15","Emma","Caplan","Female","Zoom Triathlon Club","42923","1:16:47","","0","",""
"24","Road Bike","14","Laura","Daly","Female","FTP ( Fulfil The Potential ) Race Team ","47466","1:16:57","","0","",""
"25","TT Bike","24","Martin","Beale","Open","Velo Club St Raphael","8345","1:17:17","","0","",""
"26","TT Bike","16","Terry","Belbin","Open","Poole Wheelers Cycling Club","5113","1:17:25","","0","",""
"27","Road Bike","17","Naomi","Shinkins","Female","Bournemouth Jubilee Whs","16063","1:17:29","","0","",""
"28","TT Bike","20","Gary","Chiverton","Open","Bournemouth Jubilee Whs","21979","1:19:51","","0","",""
"29","Road Bike","26","Stuart","Thompson","Open","Velo Club St Raphael","1891","1:23:20","","0","",""
"30","Road Bike","5","Rebecca","Hughes","Female","Poole Wheelers Cycling Club","50108","1:25:10","","0","",""
"31","Road Bike","9","Nicola","McAlister","Female","Poole Wheelers Cycling Club","50222","1:25:30","","0","",""
"32","Road Bike","12","William","Simmons","Open","Christchurch Bicycle Club","3781","1:37:20","","0","",""
"","Road Bike","32","Nathan","Willmington","Open","Poole Wheelers Cycling Club","16806","","","0","","1"
"","Road Bike","29","Rufus","King","Open","Poole Wheelers Cycling Club","47170","","","0","","1"
