"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","54","Jade ","Chapman","Female","Nova Raiders CC","4756","","","0","",""
"","TT Bike","51","Thomas ","Stewart","Open","Liverpool Century RC","9267","","","0","",""
"","TT Bike","4","Juliet","Suddaby","Female","Mid Shropshire Wheelers","653","","","0","",""
"","TT Bike","26","Phil","Guy","Open","North Shropshire Wheelers","1253","","","0","",""
"","TT Bike","40","Toby","Williams","Open","Liverpool Phoenix CC (Aintree)","6354","","","0","",""
"","TT Bike","48","steve","chapman","Open","Nova Raiders CC","17070","","","0","",""
"","TT Bike","58","Paul","Mulready","Open","Stourbridge Velo","3284","","","0","",""
"","TT Bike","7","Rob","Kerr","Open","Oswestry Paragon CC","9069","","","0","",""
"1","TT Bike","60","Daniel ","Watts","Open","Royal Air Force Cycling Association","5919","00:52:24","","0","",""
"2","TT Bike","50","Kenny","Cliffe","Open","Leicester Forest CC","2714","00:53:55","","0","",""
"3","TT Bike","20","Kevin","Larmer","Open","Port Sunlight Wheelers","504","00:54:42","","0","",""
"4","TT Bike","45","Bryn","Davies","Open","Hafren CC","4988","00:54:52","","0","",""
"5","TT Bike","15","Matt","Gibbons","Open","Nova Raiders CC","17180","00:55:25","","0","",""
"6","TT Bike","35","Sam","Morris","Open","Revolutions Racing","6091","00:55:48","","0","",""
"7","TT Bike","55","craig","ball","Open","Mid Shropshire Wheelers","1192","00:56:28","","0","",""
"8","TT Bike","41","Ian","Nisbett","Open","Hafren CC","8312","00:56:39","","0","",""
"9","TT Bike","25","Andrew","Rose","Open","Nova Raiders CC","5883","00:57:02","","0","",""
"10","TT Bike","31","Scott ","Harris","Open","Nova Raiders CC","6439","00:57:15","","0","",""
"11","TT Bike","59","Tim","Williams","Open","Chester RC","5469","00:57:27","","0","",""
"12","TT Bike","11","Brett","Lowndes","Open","Pro Vision RC","1756","00:57:44","","0","",""
"13","TT Bike","46","Chris","Reynolds","Open","Liverpool Century RC","2112","00:57:49","","0","",""
"14","TT Bike","16","Ed","Middleton","Open","Nova Raiders CC","1608","00:57:52","","0","",""
"15","TT Bike","21","Tim","Beardmore","Open","Nova Raiders CC","5912","00:58:17","","0","",""
"16","TT Bike","10","GARY","DUNCAN","Open","Oswestry Paragon CC","6999","00:58:30","","0","",""
"17","TT Bike","14","Andrew","Campbell ","Open","Wrecsam Triathlon Club","9964","00:59:03","","0","",""
"18","TT Bike","39","Tom","Richardson","Open","Oswestry Paragon CC","14288","00:59:12","","0","",""
"19","TT Bike","Reserve","Terry ","Icke","Open","Poole Wheelers Cycling Club","5068","00:59:57","","0","",""
"20","TT Bike","36","Ian","Pollard","Open","Cotswold Veldrijden","6428","1:00:17","","0","",""
"21","TT Bike","2","William","Baugh","Open","Ludlow CC","5173","1:00:19","","0","",""
"22","TT Bike","6","Charlotte","Chapman","Female","Nova Raiders CC","16004","1:00:26","","0","",""
"23","TT Bike","42","Kate","Giddings","Female","Liverpool Century RC","2116","1:00:52","","0","",""
"24","TT Bike","57","Simon","Evans","Open","Mid Shropshire Wheelers","358","1:01:00","","0","",""
"25","TT Bike","30","Tony","Harvey","Open","Mid Shropshire Wheelers","2940","1:01:14","","0","",""
"26","TT Bike","12","Philip","Gardner","Open","Mid Shropshire Wheelers","3909","1:01:54","","0","",""
"26","TT Bike","9","Steven","Ford","Open","Nova Raiders CC","24913","1:01:54","","0","",""
"28","TT Bike","Reserve","Matthew","Boazman","Open","Wyre Forest Cycle Racing Club","12674","1:02:14","","0","",""
"29","TT Bike","47","Neil","Coles","Open","Oswestry Paragon CC","6332","1:02:17","","0","",""
"30","TT Bike","52","Andrew","Hellowell","Open","Revolutions Racing","5645","1:02:20","","0","",""
"31","TT Bike","56","David","Drew","Open","North Shropshire Wheelers","3226","1:03:16","","0","",""
"32","TT Bike","27","Lou","Williams","Female","Oswestry Paragon CC","25339","1:03:23","","0","",""
"33","TT Bike","23","Deb","Hutson-Lumb","Female","Nova Raiders CC","20915","1:03:24","","0","",""
"34","TT Bike","43","Gareth","Brookes ","Open","North Shropshire Wheelers","20164","1:03:34","","0","",""
"35","TT Bike","32","John ","Robertson ","Open","Mid Shropshire Wheelers","2510","1:04:22","","0","",""
"36","TT Bike","33","George","Aldridge","Open","Birkenhead North End CC","19273","1:04:30","","0","",""
"37","TT Bike","37","D J","Fanning","Open","Velo Club Melyd","4021","1:06:18","","0","",""
"38","TT Bike","17","Stuart","Jackson","Open","Nova Raiders CC","24421","1:07:06","","0","",""
"39","TT Bike","18","David","Wilson","Open","North Shropshire Wheelers","2054","1:07:16","","0","",""
"40","TT Bike","49","colin","lythe","Open","Oswestry Paragon CC","22419","1:07:30","","0","",""
"41","TT Bike","53","Helen","Tudor","Female","Oswestry Paragon CC","890","1:07:59","","0","",""
"42","TT Bike","38","Les","Boughey","Open","North Shropshire Wheelers","11119","1:08:02","","0","",""
"43","TT Bike","22","Jenny","York","Female","Mid Shropshire Wheelers","2523","1:08:11","","0","",""
"44","TT Bike","34","Robert","Elliott","Open","Wrekinsport CC","23938","1:08:32","","0","",""
"45","TT Bike","3","Ian","Casson","Open","Birkenhead Victoria CC","2339","1:08:37","","0","",""
"46","TT Bike","28","Geoff","Edgerton","Open","North Shropshire Wheelers","348","1:08:42","","0","",""
"47","TT Bike","Reserve","Dave","York","Open","Mid Shropshire Wheelers","1615","1:09:00","","0","",""
"48","TT Bike","8","Jenny","Newton","Female","Nova Raiders CC","6251","1:09:20","","0","",""
"49","TT Bike","44","Julia","Smith","Female","Port Sunlight Wheelers","1360","1:11:39","","0","",""
"50","TT Bike","19","Louise","Thompson ","Female","Port Sunlight Wheelers","23589","1:12:00","","0","",""
"51","TT Bike","24","Steve","Taylor","Open","Hafren CC","7315","1:12:29","","0","",""
"52","TT Bike","13","Richard","Goddard","Open","Newport (Shropshire) CC","14276","1:14:21","","0","",""
"","TT Bike","5","Andrew","Clarke","Open","Mid Shropshire Wheelers","4197","","","0","","1"
"","TT Bike","29","david ","scott","Open","3C Payment Sports","11725","","","0","1",""
