"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","28","Molly","Savill","Female","Albarosa CC","33627","","","0","",""
"","TT Bike","48","Andy","Riley","Open","Team Bottrill","23580","","","0","",""
"","TT Bike","37","Chris ","Spencer","Open","Congleton CC - MyWindsock","27202","","","0","",""
"","TT Bike","39","Dave","Gaskell","Open","Knutsford Tri Club","14290","","","0","",""
"1","TT Bike","35","David James","Williams","Open","Velotik Racing Team","2194","1:49:22","","0","",""
"2","TT Bike","55","David","Parkin","Open","Chorley Cycling Club","30614","1:49:40","","0","",""
"3","TT Bike","51","Benjamin","Akin","Open","TricentralUk","33071","1:49:45","","0","",""
"4","TT Bike","25","Jozsef","Evans","Open","Fibrax Fenwicks Wrexham Cycling Club","37858","1:49:56","","0","",""
"5","TT Bike","30","Alastair","Ribbands","Open","Congleton CC - MyWindsock","11493","1:51:25","","0","",""
"6","TT Bike","15","Bradley","Murphy","Open","SKCC","5146","1:52:42","","0","",""
"7","TT Bike","60","Alan","Chorley","Open","Seamons CC","1103","1:52:43","","0","",""
"8","TT Bike","21","Thomas","Garbett","Open","Total Tri Training","5591","1:53:18","","0","",""
"9","TT Bike","50","Adrian","Hughes","Open","Seamons CC","571","1:54:54","","0","",""
"10","TT Bike","66","Stephen","Dooley","Open","Seamons CC","24364","1:55:55","","0","",""
"11","TT Bike","14","Alex","Whitmore","Open","Ratae RC","2094","1:56:04","","0","",""
"12","TT Bike","52","Alistair","Rutherford","Open","Manchester Bicycle Club","8893","1:58:47","","0","",""
"13","TT Bike","27","Christopher","Riley","Open","Paramount CRT","29340","1:59:07","","0","",""
"14","TT Bike","20","Ryan","Snee","Open","TricentralUk","40973","1:59:09","","0","",""
"15","TT Bike","16","Mat","Stephenson","Open","Congleton CC - MyWindsock","7733","1:59:12","","0","",""
"16","TT Bike","8","Kieran","Shingler","Open","TricentralUk","36619","1:59:41","","0","",""
"17","TT Bike","17","Simon ","Romei","Open","Paramount CRT","40361","1:59:46","","0","",""
"18","TT Bike","63","Joe","Rendall","Open","Nantwich Cycling Group","39540","1:59:48","","0","",""
"19","TT Bike","42","Mike","Walker","Open","Nantwich Cycling Group","37506","1:59:50","","0","",""
"20","TT Bike","36","Philip","Knupfer","Open","Manchester Bicycle Club","6341","2:01:23","","0","",""
"21","TT Bike","46","Curtis ","Huynh","Open","Fogartys Insurance Tri Team","37004","2:02:43","","0","",""
"22","TT Bike","11","Richard","Dowling","Open","Perth United CC","24849","2:03:15","","0","",""
"23","TT Bike","59","Stephen","Winrow","Open","Wigan Whs CC","35789","2:03:24","","0","",""
"24","TT Bike","57","Philip","Gleave","Open","Congleton CC - MyWindsock","15576","2:03:38","","0","",""
"25","TT Bike","10","James","Brayford","Open","Congleton CC - MyWindsock","11393","2:04:15","","0","",""
"26","TT Bike","13","Mick","Hutchins","Open","Congleton CC - MyWindsock","40232","2:05:35","","0","",""
"27","TT Bike","23","Stephen","Sladin","Open","Congleton CC - MyWindsock","2037","2:08:15","","0","",""
"28","TT Bike","64","Matthew","Pemrick","Open","TricentralUk","33259","2:08:41","","0","",""
"29","TT Bike","67","Jamie ","Pleavin ","Open","Liverpool Century RC","33388","2:08:56","","0","",""
"30","TT Bike","38","Neil","Laing","Open","Southport CC","16618","2:09:35","","0","",""
"31","TT Bike","12","Paul","Basson","Open","ABC Centreville","9299","2:10:05","","0","",""
"32","TT Bike","24","Robbie","Harcourt","Open","Salford Cycling Club","316","2:11:52","","0","",""
"33","TT Bike","53","Lucy","Rogers","Female","Congleton CC - MyWindsock","8448","2:12:26","","0","",""
"34","TT Bike","33","Richard","Tennant","Open","Manchester Triathlon Club","22306","2:12:46","","0","",""
"35","TT Bike","18","Richard","Coates","Open","Leek CC - Den Engel Belgian Bar","10570","2:14:19","","0","",""
"36","TT Bike","32","Ian","Peacock","Open","Leek CC - Den Engel Belgian Bar","6687","2:16:16","","0","",""
"37","TT Bike","47","Jan","Scotchford","Female","North Lancashire Road Club","1561","2:20:05","","0","",""
"38","TT Bike","9","Paul","Barber","Open","Seamons CC","4669","2:20:11","","0","",""
"39","TT Bike","49","Michelle","Fairclough ","Female","Salford Cycling Club","13546","2:22:46","","0","",""
"40","TT Bike","5","Chester","Romei","Open","North Shropshire Wheelers","40606","2:24:45","","0","",""
"41","TT Bike","29","Andy","Griffin","Open","Manchester Wheelers ","40231","2:25:04","","0","",""
"42","TT Bike","4","Jeanette","Barber","Female","Seamons CC","4665","2:31:22","","0","",""
"43","TT Bike","6","Alison","Stephenson","Female","Congleton CC - MyWindsock","24678","2:35:13","","0","",""
"44","TT Bike","3","Gaynor","Beckett","Female","Total Tri Training","34328","2:54:00","","0","",""
"","Tricycle","7","Alan","Shuttleworth","Open","Weaver Valley CC","32977","","","0","","1"
"","TT Bike","44","Mark","Kemsley","Open","Manchester Triathlon Club","42088","","","0","","1"
"","TT Bike","41","Daniel","McParland","Open","Tri Preston","16003","","","0","","1"
"","TT Bike","56","Martin","Wiggan","Open","Seamons CC","1832","","","0","","1"
"","TT Bike","40","Brian ","Fogarty","Open","Fogartys Insurance Tri Team","3827","","","0","","1"
"","TT Bike","70","Jack","Levick","Open","Rose Race Team","725","","","0","","1"
"","TT Bike","43","Stuart","Ward","Open","Weaver Valley CC","7199","","","0","","1"
"","TT Bike","65","Matthew","Wales","Open","Fibrax Fenwicks Wrexham Cycling Club","34220","","","0","","1"
"","TT Bike","54","Robert","McGregor","Open","Paramount CRT","15775","","","0","","1"
"","TT Bike","31","Kevin","Blades","Open","Bury Clarion CC","18152","","","0","","1"
"","TT Bike","58","Deb","Hutson-Lumb","Female","Wrekinsport CC","20915","","","0","","1"
"","TT Bike","62","Roderz","Hill","Open","TricentralUk","42441","","","0","1","1"
"","TT Bike","34","Stephen","Mellor","Open","Rochdale Tri Club","37023","","","0","1",""
"","TT Bike","26","Dan","Elliot","Open","TricentralUk","14135","","","0","1",""
"","TT Bike","19","David","Burgess","Open","Stockport Tri Club","19959","","","0","1",""
"","TT Bike","45","Stuart","McCormick","Open","","1953","","","0","1",""
"","TT Bike","61","Daniel ","Lanigan ","Open","TricentralUk","33124","","","0","1","1"
"","TT Bike","22","Andrew","Kelly","Open","","36753","","","0","1",""
"","TT Bike","68","Tim","Marshall","Open","Seamons CC","2036","","","0","1",""
"","TT Bike","69","Lee","Anderton","Open","TricentralUk","14167","","","0","1",""
