"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","23","Simon","Fawcett","Open","VTTA (East Anglia Group)","23632","","","0","",""
"","TT Bike","26","Dominic","Lowden","Open","Diss & District CC","1400","","","0","",""
"1","TT Bike","40","Alex","Dowsett","Open","Nopinz ","6970","00:50:19","","0","",""
"2","TT Bike","30","Matt","O'Brien","Open","Loose Cannon's Conditioning","15098","00:53:14","","0","",""
"3","TT Bike","20","David","Halliday","Open","Team Bottrill","22255","00:53:30","","0","",""
"4","TT Bike","10","Mark","Richards","Open","D A P Cycling Club","843","00:54:08","","0","",""
"5","TT Bike","15","Lee","Shipp","Open","Diss & District CC","25996","00:55:41","","0","",""
"6","TT Bike","11","Mark","Ash","Open","Cake Gang","43201","00:56:10","","0","",""
"7","TT Bike","35","Laura","Davies","Female","Jadan Vive Le Velo","33894","00:58:10","","0","",""
"8","TT Bike","31","Ian","Short","Open","CC Sudbury","1240","00:59:25","","0","",""
"9","TT Bike","21","Becky","Ridge","Female","Loose Cannon's Conditioning","11801","1:00:21","","0","",""
"10","TT Bike","41","Hannah","O'Brien","Female","Loose Cannon's Conditioning","28039","1:00:49","","0","",""
"11","TT Bike","37","Joseph","Shaw","Open","Ipswich BC","26708","1:01:07","","0","",""
"12","TT Bike","16","Lee","Sturman","Open","West Suffolk Wheelers","45895","1:01:50","","0","",""
"13","TT Bike","13","Rory","Florence","Open","Diss & District CC","43329","1:02:07","","0","",""
"14","Road Bike","42","John","Manlow","Open","Ely & District CC/B&T Motor Repairs","2685","1:02:51","","0","",""
"15","TT Bike","24","James","Oxbury","Open","Norwich A B C","12427","1:03:29","","0","",""
"16","TT Bike","12","James","Wood","Open","West Suffolk Wheelers","15478","1:03:31","","0","",""
"17","TT Bike","22","Dom","Bell-Tye","Open","Diss & District CC","46996","1:03:39","","0","",""
"18","TT Bike","17","Steven","Little","Open","Colchester Rovers CC","3587","1:05:40","","0","",""
"19","TT Bike","36","Ian","Newby","Open","Diss & District CC","35157","1:06:17","","0","",""
"20","Road Bike","18","Andy","Kennedy","Open","Ipswich BC","262","1:06:28","","0","",""
"21","TT Bike","38","Patrick","Ellis","Open","Diss & District CC","802","1:07:33","","0","",""
"22","TT Bike","34","Amy","Sole","Female","Full Moo Cycling","36987","1:07:52","","0","",""
"23","TT Bike","27","Susan","Triplow","Female","CC Sudbury","1291","1:07:55","","0","",""
"24","TT Bike","8","David","Gill","Open","Diss & District CC","43041","1:08:44","","0","",""
"25","TT Bike","43","Peter","Noble","Open","Epsom CC","12324","1:11:36","","0","",""
"26","Road Bike","9","Stanley","Worrell","Open","VC Baracchi","36601","1:12:19","","0","",""
"27","TT Bike","33","Ann","Shuttleworth","Female","Cambridge CC","2508","1:13:22","","0","",""
"28","TT Bike","28","Wayne","Marks","Open","Microsoft UK","23993","1:15:33","","0","",""
"29","TT Bike","19","Carla","Shipp","Female","Diss & District CC","49400","1:17:09","","0","",""
"30","Road Bike","29","Edward","Nottingham","Open","Diss & District CC","50174","1:17:53","","0","",""
"31","Road Bike","39","David","Fenn","Open","CC Sudbury","1093","1:20:49","","0","",""
"","TT Bike","32","Kieran","Bell-Tye","Open","Diss & District CC","44565","","","0","","1"
"","Road Bike","14","Jason","Corner","Open","Iceni Velo","3089","","","0","1",""
"","TT Bike","25","David","Ackerley","Open","Stowmarket & District CC","33049","","","0","1",""
