"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","12","Tim","Davies","Open","Team Bottrill","42638","","","0","",""
"","TT Bike","14","John J","Murphy","Open","Gloucester City Cycling Club","7819","","","0","",""
"","TT Bike","22","Jon","Vickery","Open","Cwmcarn Paragon Cycling Club","7507","","","0","",""
"1","TT Bike","46","Tony","Chapman","Open","Frome and District Wheelers","5965","00:30:45","","0","",""
"2","TT Bike","44","Daniel","Wyatt","Open","Hereford & Dist Whs CC","28430","00:31:01","","0","",""
"3","TT Bike","35","Dan","Kingston","Open","FTP ( Fulfil The Potential ) Race Team ","31612","00:31:37","","0","",""
"4","TT Bike","40","Paul","Hayward","Open","Pontypool Road Cycling Club","4760","00:32:30","","0","",""
"5","Road Bike","36","Rob","Cowell","Open","Ogmore Valley Wheelers","41329","00:32:37","","0","",""
"6","TT Bike","20","John","Aspell","Open","Port Talbot Whs CC","15038","00:32:55","","0","",""
"7","TT Bike","25","Graham","Rogerson","Open","Port Talbot Whs CC","42416","00:33:21","","0","",""
"8","TT Bike","42","Vincent","Douglas","Open","Gloucester City Cycling Club","3246","00:33:27","","0","",""
"9","TT Bike","26","Haydn","Davies","Open","Giant CC  Halo Films","24935","00:33:49","","0","",""
"10","TT Bike","10","Mark","Hazell","Open","Clevedon & District Road Club","40442","00:34:08","","0","",""
"11","TT Bike","21","Emma","Wyatt","Female","Hereford & Dist Whs CC","30294","00:34:41","","0","",""
"12","TT Bike","30","Daryl","Stroud","Open","Gloucester City Cycling Club","15608","00:34:50","","0","",""
"13","TT Bike","39","Colin Richard","Wallace","Open","Merthyr CC","47508","00:35:06","","0","",""
"14","TT Bike","31","Daniel","Kempe","Open","Bristol South Cycling Club","1598","00:35:16","","0","",""
"15","TT Bike","17","Chris","Seddon","Open","Cardiff Ajax CC","42499","00:35:49","","0","",""
"16","TT Bike","16","Marco","Marletta","Open","VTTA (South Wales group)","5568","00:36:02","","0","",""
"17","TT Bike","15","Paul","Winchcombe","Open","Chippenham & District Wheelers","2029","00:36:15","","0","",""
"18","TT Bike","38","Emma","Bexson","Female","Stratford Cycling Club","5664","00:36:45","","0","",""
"19","TT Bike","32","Peter","Iffland","Open","Chippenham & District Wheelers","16901","00:36:58","","0","",""
"20","TT Bike","11","Andrew","Simpkins","Open","Team Echelon","5804","00:37:34","","0","",""
"21","TT Bike","37","Cliff","Voller","Open","VTTA West Group","3941","00:37:38","","0","",""
"22","TT Bike","28","Emma","Davies","Female","Port Talbot Whs CC","24527","00:37:41","","0","",""
"22","Road Bike","13","Neil","Poulton","Open","Cardiff Ajax CC","3427","00:37:41","","0","",""
"24","Road Bike","34","Reuben","Keating","Open","Cardiff Ajax CC","49605","00:38:55","","0","",""
"25","TT Bike","27","Joy ","Payne","Female","VTTA (London & Home Counties)","8047","00:38:59","","0","",""
"26","TT Bike","18","Peter","Owen","Open","Norwood Paragon CC","6398","00:39:17","","0","",""
"27","Road Bike","6","Rosie","May-Bennett","Female","Tri Logic Cornwall","47776","00:40:45","","0","",""
"28","Road Bike","8","Andrea","Parish","Female","VeloSistas TT Team","64","00:40:47","","0","",""
"29","TT Bike","33","Deborah","Sheridan","Female","...a3crg","2978","00:40:56","","0","",""
"30","TT Bike","23","Joanna","Legge-Knight","Female","Bristol South Cycling Club","3142","00:41:19","","0","",""
"31","Road Bike","24","Charlotte","Mead","Female","Monmouthshire Wheelers","45836","00:41:52","","0","",""
"32","Tricycle","29","Wayne","Baker","Open","Team Echelon","37378","00:42:48","","0","",""
"33","TT Bike","5","Harry","Cowley","Open","Chester RC","777","00:44:37","","0","",""
"34","Road Bike","7","Cassia","Copeland","Female","Cardiff Ajax CC","49825","00:45:28","","0","",""
"35","Road Bike","9","Eamonn","Sheridan","Open","Warwickshire Road Club","2981","00:50:02","","0","",""
"36","TT Bike","4","Derek","Morgan","Open","Gannet CC","1753","00:51:32","","0","",""
"","Road Bike","19","Tadhgh","Keating","Open","Cardiff Ajax CC","49512","","","0","1",""
