"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","14","Edward","Quick","Open","Barrow Central Wheelers","40708","","","0","",""
"","TT Bike","8","Nick","Higginson","Open","Cleveleys Road Club","9253","","","0","",""
"1","TT Bike","25","Chris","Booth","Open","Giant-Kendal-Sidas.uk","2381","00:46:46","","0","",""
"2","TT Bike","27","Richard","Bideau","Open","Pendle Forest CC","6983","00:47:58","","0","",""
"3","TT Bike","23","Matt","Morris","Open","Wigan Whs CC","37340","00:48:29","","0","",""
"4","TT Bike","20","Kevin","Chadwick","Open","Lakes Road Club","17573","00:49:08","","0","",""
"5","TT Bike","26","Andrew","Whiteside","Open","Springfield Financial Racing Team","10415","00:49:15","","0","",""
"6","TT Bike","22","Richard","Helm","Open","Barrow Central Wheelers","15414","00:49:31","","0","",""
"7","TT Bike","21","David","Hill","Open","Giant-Kendal-Sidas.uk","19811","00:50:18","","0","",""
"8","TT Bike","24","Paul","Braithwaite","Open","Pendle Forest CC","1318","00:51:10","","0","",""
"9","TT Bike","19","Jonny","Hill","Open","Barrow Central Wheelers","2114","00:51:40","","0","",""
"10","TT Bike","18","John","O'Callaghan","Open","Barrow Central Wheelers","8702","00:52:31","","0","",""
"11","TT Bike","17","Steven","Forrest","Open","Fogartys Insurance Tri Team","15889","00:52:34","","0","",""
"12","TT Bike","11","Ben","Huddart","Open","Lancashire RC","2153","00:52:35","","0","",""
"13","TT Bike","10","Matthew","Kayley","Open","Pendle Forest CC","36110","00:53:08","","0","",""
"14","Road Bike","7","Richard","Morgan","Open","Barrow Central Wheelers","23129","00:54:01","","0","",""
"15","Road Bike","2","Todd","Oates","Open","Kendal Cycle Club","36316","00:55:50","","0","",""
"16","TT Bike","9","Bob","Atkinson","Open","Barrow Central Wheelers","40379","00:55:53","","0","",""
"17","TT Bike","13","Peter","Greenwood","Open","Clayton Velo","1161","00:56:04","","0","",""
"18","TT Bike","12","Martin","Welsh","Open","Pendle Forest CC","1603","00:56:28","","0","",""
"19","TT Bike","15","Joanna","Cebrat","Female","360cycling ","19910","00:57:00","","0","",""
"20","Road Bike","16","Mark","Jones","Open","360cycling ","21437","00:57:32","","0","",""
"21","TT Bike","4","Eamonn","Quinn","Open","Lakes Road Club","6133","00:58:29","","0","",""
"22","TT Bike","6","Sue","Cheetham","Female","North Lancashire Road Club","2063","1:01:31","","0","",""
"23","TT Bike","3","Ayesha","Vose","Female","ESV Manchester ","47863","1:01:56","","0","",""
"24","TT Bike","1","Peter","Rowe","Open","Kent Valley RC","5768","1:03:46","","0","",""
"25","TT Bike","5","Jan","Scotchford","Female","North Lancashire Road Club","1561","1:04:58","","0","",""
