"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","1","Paul David","Fleming","Open","Preston Whs","14107","","","0","",""
"","TT Bike","31","Phil ","Shaw","Open","Kent Valley RC","5132","","","0","",""
"","TT Bike","44","Derek","Schofield","Open","Rossendale RC","4254","","","0","",""
"","TT Bike","28","Hannah","Bruce","Female","Manchester Triathlon Club","2747","","","0","",""
"","TT Bike","45","Paul","Braithwaite","Open","Pendle Forest CC","1318","","","0","",""
"1","TT Bike","54","David","Crawley","Open","Velotik Racing Team","3164","00:54:18","","0","",""
"2","TT Bike","25","Patrick","Hickey","Open","Rossendale RC","24381","00:54:23","","0","",""
"3","TT Bike","20","Derek","Parkinson","Open","Springfield Financial Racing Team","4641","00:54:36","","0","",""
"4","TT Bike","50","Richard","Bideau","Open","Pendle Forest CC","6983","00:54:38","","0","",""
"5","TT Bike","30","Brian ","Fogarty","Open","Fogartys Insurance Tri Team","3827","00:55:08","","0","",""
"6","TT Bike","11","David","Powell","Open","Horwich Cycling Club","19141","00:55:13","","0","",""
"7","TT Bike","10","Samuel","Jackson","Open","","31940","00:56:20","","0","",""
"8","TT Bike","52","Paul","Shallicker","Open","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","995","00:57:46","","0","",""
"9","TT Bike","32","Chris","Watts","Open","Ilkley CC","14309","00:57:56","","0","",""
"10","TT Bike","13","James","Hall","Open","Manchester Triathlon Club","39072","00:58:00","","0","",""
"11","TT Bike","36","Nigel","Modlinsky","Open","Element Cycling Team","12143","00:58:27","","0","",""
"12","TT Bike","6","Steve","Abbott","Open","Hoppers Rollers","29135","00:58:32","","0","",""
"13","TT Bike","15","Paul","Blackburn ","Open","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","2161","00:58:45","","0","",""
"14","TT Bike","27","David","Trotter","Open","Lancaster CC","1086","00:58:54","","0","",""
"15","TT Bike","35","Dan","Taylor","Open","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","401","00:59:28","","0","",""
"16","TT Bike","21","Steven","Hankey","Open","Warrington Road Club/Horton Light Engineering","3739","00:59:42","","0","",""
"17","TT Bike","51","Peter","Greenwood","Open","Clayton Velo","1161","00:59:56","","0","",""
"18","TT Bike","33","Sammie","Stuart","Female","","30299","1:00:02","","0","",""
"19","TT Bike","37","Benjamin","Horrobin","Open","Horwich Cycling Club","6180","1:00:50","","0","",""
"20","TT Bike","53","Michael ","Summers","Open","Glossop Kinder Velo Cycling Club","20395","1:00:55","","0","",""
"21","TT Bike","2","Tom","Kelsall","Open","Garstang Cycling Club","38834","1:01:08","","0","",""
"22","TT Bike","26","Christopher","Dursley","Open","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","2781","1:01:15","","0","",""
"23","TT Bike","12","Lee","Faulkner","Open","Preston CC","5403","1:01:46","","0","",""
"24","TT Bike","5","Richard","Tyson","Open","Rock to Roll CC","2760","1:02:02","","0","",""
"25","TT Bike","7","Mick","Braithwaite","Open","","17463","1:02:53","","0","",""
"26","TT Bike","43","Anna","Weaver","Female","East Lancashire RC","5065","1:03:03","","0","",""
"27","TT Bike","42","Paul","Basson","Open","ABC Centreville","9299","1:03:19","","0","",""
"28","TT Bike","23","David","Fox","Open","Warrington Road Club/Horton Light Engineering","5435","1:03:44","","0","",""
"29","TT Bike","3","Matthew","Toman","Open","","33370","1:04:21","","0","",""
"30","TT Bike","47","Mike","Westmorland","Open","Border City Whs CC","85","1:04:23","","0","",""
"30","TT Bike","16","David","Wright","Open","Warrington Road Club/Horton Light Engineering","1020","1:04:23","","0","",""
"32","TT Bike","41","David","Rundall","Open","Chorley Cycling Club","25349","1:05:27","","0","",""
"33","TT Bike","19","David","Hilditch","Open","Ribble Valley C&RC","2233","1:06:19","","0","",""
"34","TT Bike","18","John","Lowe","Open","Withington Wheelers","9853","1:06:24","","0","",""
"35","TT Bike","4","Nick ","Higginson","Open","Cleveleys Road Club","9253","1:07:08","","0","",""
"36","TT Bike","14","Terry","Bolland","Open","Harry Middleton CC","10895","1:08:51","","0","",""
"37","TT Bike","17","Theresa","Taylor","Female","","2038","1:09:08","","0","",""
"38","TT Bike","39","Andy","Whitehead","Open","Seamons CC","2702","1:09:16","","0","",""
"39","TT Bike","38","Lynsey","Astles","Female","Congleton CC - MyWindsock","22218","1:10:01","","0","",""
"40","TT Bike","49","Carol","Westmorland","Female","Border City Whs CC","1519","1:10:34","","0","",""
"41","TT Bike","34","Richard","Belk","Open","Kent Valley RC","2724","1:12:15","","0","",""
"42","TT Bike","9","Graeme","Poole","Open","Tri Preston","30292","1:14:30","","0","",""
"43","TT Bike","48","Sean","Caldwell","Open","Glossop Kinder Velo Cycling Club","13982","1:15:27","","0","",""
"","TT Bike","29","Rob","Rix","Open","Southport CC","23712","","","0","","1"
"","TT Bike","40","Andrew","Whiteside ","Open","Bella in Sella Racing","10415","","","0","","1"
"","TT Bike","22","Simon","Diggins","Open","Bury Clarion CC","1584","","","0","1",""
"","TT Bike","46","Andy","Horner","Open","Bury Clarion CC","2755","","","0","1",""
"","TT Bike","8","Peter","Rowe","Open","Kent Valley RC","5768","","","0","1",""
"","TT Bike","24","Andrew","Rostron","Open","","32791","","","0","1",""
