"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","78","Harry","Walker","Open","","6034","","","0","",""
"","TT Bike","84","Ady","Dench","Open","Team Sheffield","15481","","","0","",""
"","TT Bike","30","Nigel","Goscinski","Open","Malton Whs","840","","","0","",""
"","TT Bike","16","Tony","Kent","Open","Harrogate Nova CC","4222","","","0","",""
"","TT Bike","73","Alexander","Ballinger","Open","George Fox Cycling Solutions ","28174","","","0","",""
"1","TT Bike","130","John","Archibald","Open","HUUB WattShop","17708","00:17:53","","0","",""
"2","TT Bike","140","Christopher","Fennell","Open","The Independent Pedaler - Nopinz","2848","00:18:37","","0","",""
"3","TT Bike","138","Michael","Gill","Open","Saint Piran","27779","00:18:40","","0","",""
"4","TT Bike","122","Richard","Bussell","Open","AeroCoach","4256","00:18:53","","0","",""
"5","TT Bike","118","William","Perrett","Open","WardPerformanceUK.com","16690","00:18:54","","0","",""
"6","TT Bike","124","Ashley","Cox","Open","Team Bottrill","4532","00:19:00","","0","",""
"7","TT Bike","120","George","Peden","Open","Team PB Performance","29026","00:19:06","","0","",""
"8","TT Bike","136","Joe","Laverick","Open","Hagens Berman Axeon","8536","00:19:08","","0","",""
"9","TT Bike","126","Adam","Duggleby","Open","ADDFORM Vive Le Velo ","6913","00:19:12","","0","",""
"10","TT Bike","103","Timothy","Torrie","Open","trainSharp Development Team ","856","00:19:31","","0","",""
"11","TT Bike","58","Joe","Shillabeer","Open","Saint Piran","27794","00:19:39","","0","",""
"12","TT Bike","69","Tom","Biggs","Open","Cheltenham & County Cycling Club","39906","00:19:47","","0","",""
"13","TT Bike","113","Nicholas","Trbovic","Open","Cheshire Maverick Cycle Club","32868","00:19:49","","0","",""
"14","TT Bike","105","Josh","Newbould ","Open","Banbury Star Cyclists' Club","35102","00:19:54","","0","",""
"15","TT Bike","99","Darren","Yarwood","Open","ADDFORM Vive Le Velo ","17417","00:20:00","","0","",""
"16","TT Bike","75","Andy","Critchlow","Open","Norwood Paragon CC","14489","00:20:05","","0","",""
"17","TT Bike","87","Alastair","Ribbands","Open","Congleton CC - MyWindsock","11493","00:20:07","","0","",""
"18","TT Bike","132","Richard","Oakes","Open","Team Ohten Aveas","12305","00:20:09","","0","",""
"18","TT Bike","110","Ben","Lloyd","Open","Fibrax Fenwicks Wrexham Cycling Club","34178","00:20:09","","0","",""
"20","TT Bike","100","Bevan","Jones","Open","","6963","00:20:21","","0","",""
"21","TT Bike","112","William","Barr","Open","Beacon Roads CC","17146","00:20:23","","0","",""
"22","TT Bike","102","Nic","Pillinger","Open","St Neots CC","5563","00:20:24","","0","",""
"22","TT Bike","55","Ryan","Witchell","Open","Team Salesengine.co.uk","204","00:20:24","","0","",""
"24","TT Bike","109","James","Fawcett","Open","...a3crg","7107","00:20:25","","0","",""
"25","TT Bike","111","Matt","O'Brien","Open","Loose Cannon's Conditioning","15098","00:20:27","","0","",""
"26","TT Bike","117","Anthony","Turner","Open","Mickey Cranks Cycling Club","6588","00:20:30","","0","",""
"27","TT Bike","115","Lloyd","Chapman","Open","Loose Cannon's Conditioning","6353","00:20:31","","0","",""
"27","TT Bike","116","Lewis","Wake","Open","Team Kirkley Cycles","24253","00:20:31","","0","",""
"27","TT Bike","68","Mark","Wolstenholme","Open","Swift Racing","5384","00:20:31","","0","",""
"30","TT Bike","94","Harrison","Hunter","Open","05/03","35331","00:20:34","","0","",""
"31","TT Bike","104","James","Richards","Open","WardPerformanceUK.com","15121","00:20:35","","0","",""
"32","TT Bike","97","Tristan","Pilling","Open","University of Derby Cycling Club","6874","00:20:38","","0","",""
"33","TT Bike","101","Jack","Levick","Open","Rose Race Team","725","00:20:41","","0","",""
"34","TT Bike","93","David","Brearley","Open","ADDFORM Vive Le Velo ","22730","00:20:43","","0","",""
"35","TT Bike","114","David ","Ashton ","Open","Army Cycling","28379","00:20:46","","0","",""
"36","TT Bike","106","Kamil","Waligora","Open","East Lancashire RC","34242","00:20:47","","0","",""
"36","TT Bike","72","Daniel ","Watts","Open","Royal Air Force Cycling Association","5919","00:20:47","","0","",""
"38","TT Bike","89","Neil","Mackley","Open","...a3crg","5104","00:20:52","","0","",""
"39","TT Bike","95","Simon","Bowler","Open","AS Test Team","16751","00:20:53","","0","",""
"40","TT Bike","81","Benjamin","Williams","Open","Cliff Pratt Racing","22045","00:20:56","","0","",""
"41","TT Bike","85","Alex ","Purcell","Open","CC Sudbury","29029","00:20:58","","0","",""
"42","TT Bike","71","Richard","Smith","Open","Army Cycling","19911","00:21:01","","0","",""
"43","TT Bike","86","Stuart ","Wells ","Open","Lindsey Roads Cycling Club","10088","00:21:02","","0","",""
"44","TT Bike","83","Ian","Guilor","Open","Mapperley CC","783","00:21:03","","0","",""
"45","TT Bike","60","Andrew","Miller","Open","ADDFORM Vive Le Velo ","15991","00:21:05","","0","",""
"46","TT Bike","90","Tony","Greenhalgh","Open","Tactic Sport UK Race Team","10049","00:21:06","","0","",""
"47","TT Bike","53","Anthony","Snow","Open","City RC (Hull)","39804","00:21:11","","0","",""
"47","TT Bike","82","Richard","Dean","Open","Trek Sheffield","2270","00:21:11","","0","",""
"49","TT Bike","96","Lee","Kennedy ","Open","Army Cycling","11215","00:21:13","","0","",""
"49","TT Bike","108","Alistair","Rutherford","Open","Manchester Bicycle Club","8893","00:21:13","","0","",""
"51","TT Bike","51","David","Glew","Open","Knottingley Velo","14598","00:21:14","","0","",""
"52","TT Bike","107","Keith","Ainsworth","Open","Lindsey Roads Cycling Club","106","00:21:21","","0","",""
"52","TT Bike","80","B Xavier","Disley","Open","AeroCoach","300","00:21:21","","0","",""
"54","TT Bike","70","Steve","Gibson","Open","Peak Road Club","7338","00:21:22","","0","",""
"55","TT Bike","88","Adam","Smith","Open","Team Kirkley Cycles","29093","00:21:25","","0","",""
"56","TT Bike","54","Kevin","Wood","Open","Sherwood CC","36941","00:21:27","","0","",""
"56","TT Bike","98","Philip","Kennell","Open","GS Metro","2041","00:21:27","","0","",""
"58","TT Bike","76","Stephen","Feeney","Open","Tactic Sport UK Race Team","6512","00:21:31","","0","",""
"59","TT Bike","59","Sean","Hunt","Open","Lincoln Wheelers CC","3300","00:21:36","","0","",""
"60","TT Bike","4","Anthony","Ashworth","Open","Wetherby Whs","2443","00:21:40","","0","",""
"61","TT Bike","66","Neil","Cleminshaw","Open","ADDFORM Vive Le Velo ","1941","00:21:47","","0","",""
"62","TT Bike","50","Graham","Heaton","Open","City RC (Hull)","18887","00:21:48","","0","",""
"63","TT Bike","19","Luke","Marshall","Open","Corley Cycles RC","40858","00:21:49","","0","",""
"64","TT Bike","92","Andy","Thomas","Open","Lindsey Roads Cycling Club","15203","00:21:57","","0","",""
"65","TT Bike","56","James","Byatt","Open","Ilkeston Cycle Club","21608","00:22:03","","0","",""
"66","TT Bike","38","Melvin","Blackford","Open","Vive Le Velo","35739","00:22:04","","0","",""
"66","TT Bike","67","Mat","Stephenson","Open","Congleton CC - MyWindsock","7733","00:22:04","","0","",""
"66","TT Bike","74","Eddie","Humphreys","Open","Moda Racing Team","23689","00:22:04","","0","",""
"69","TT Bike","47","Ian","Richardson","Open","Selby CC","7340","00:22:09","","0","",""
"70","TT Bike","77","Daryl","Maffey","Open","Scarborough Coast Cycle Club","4481","00:22:16","","0","",""
"71","TT Bike","45","Dave","Nolan","Open","trainSharp","3998","00:22:21","","0","",""
"72","TT Bike","61","Keith","Palmer","Open","Ilkeston Cycle Club","28692","00:22:25","","0","",""
"73","TT Bike","57","Nev","Martin","Open","Team VC","705","00:22:28","","0","",""
"74","TT Bike","39","Stuart","Henderson","Open","VTTA (Yorkshire)","38973","00:22:32","","0","",""
"75","TT Bike","79","Michael","Schofield","Open","Bishop's Stortford CC","2397","00:22:33","","0","",""
"75","TT Bike","31","Harry","Nolan","Open","trainSharp","6974","00:22:33","","0","",""
"77","TT Bike","64","Phillip","Tyas","Open","Barnsley Road Club","19540","00:22:34","","0","",""
"78","TT Bike","48","George","Thorne","Open","Beacon Roads CC","24235","00:22:39","","0","",""
"79","TT Bike","40","Anthony","Nash","Open","Lindsey Roads Cycling Club","38328","00:22:40","","0","",""
"80","TT Bike","35","Ben","Birtles","Open","City RC (Hull)","25826","00:22:43","","0","",""
"81","TT Bike","44","Roy","Rowland","Open","Loose Cannon's Conditioning","33330","00:22:44","","0","",""
"81","TT Bike","63","Nick","James","Open","Mickey Cranks Cycling Club","9303","00:22:44","","0","",""
"83","TT Bike","49","Steven","Loraine","Open","Legato Racing Team (LRT)","302","00:22:51","","0","",""
"84","TT Bike","33","Danny","Kelly","Open","Seacroft Whs","29776","00:22:55","","0","",""
"85","TT Bike","28","Mick","Flaherty","Open","Seacroft Whs","41479","00:22:57","","0","",""
"86","TT Bike","34","Andrew","Coulbeck","Open","Selby CC","3684","00:22:58","","0","",""
"87","TT Bike","46","Andy","Whitehead","Open","Rockingham CC","1153","00:23:12","","0","",""
"87","TT Bike","65","Jez","Willows","Open","Sherwood CC","11896","00:23:12","","0","",""
"89","TT Bike","42","Ashley","Steventon","Open","Royal Air Force Cycling Association","36993","00:23:14","","0","",""
"90","TT Bike","52","Dave","Isherwood ","Open","Bury Clarion CC","2790","00:23:21","","0","",""
"91","TT Bike","27","Joseph","Shaw","Open","Ipswich BC","26708","00:23:27","","0","",""
"92","TT Bike","21","Daniel","Ramsbottom","Open","Royal Air Force Cycling Association","33269","00:23:36","","0","",""
"93","TT Bike","43","Tim","Baggs","Open","Velo Club Flintham","23547","00:23:45","","0","",""
"94","TT Bike","25","Peter","Fielding-Smith","Open","Wilsons Wheels RT","8512","00:23:46","","0","",""
"95","TT Bike","41","Mark","Rowland","Open","Selby CC","1107","00:23:52","","0","",""
"96","TT Bike","26","Brian ","Parker","Open","Total Tri Training","30019","00:23:54","","0","",""
"97","TT Bike","6","Ben","Hancock","Open","Calder Clarion","15921","00:23:55","","0","",""
"98","TT Bike","22","Steve ","Robinson ","Open","City RC (Hull)","42321","00:23:59","","0","",""
"99","TT Bike","62","Ian","Swinscoe","Open","Royal Air Force Cycling Association","28012","00:24:09","","0","",""
"100","TT Bike","7","Simon","Maddox","Open","Race Hub","37653","00:24:13","","0","",""
"101","TT Bike","8","Stuart","Waterfield","Open","Royal Air Force Cycling Association","44296","00:24:17","","0","",""
"102","TT Bike","29","Duncan","Smart","Open","Scarborough Paragon CC","33846","00:24:19","","0","",""
"103","TT Bike","32","John","Bunting","Open","Bury Clarion CC","31533","00:24:20","","0","",""
"103","TT Bike","24","Peter","Down","Open","Tickhill Velo Club","19699","00:24:20","","0","",""
"105","TT Bike","37","Chris","Dyason","Open","Cambridge CC","3","00:24:21","","0","",""
"106","TT Bike","36","Steve","Burrows","Open","Vive Le Velo","5927","00:24:24","","0","",""
"107","TT Bike","17","Lee","Cairns","Open","Doncaster Wheelers C.C.","2440","00:24:54","","0","",""
"108","TT Bike","18","Andy","Delaney","Open","Northumbria Police C.C.","14948","00:25:14","","0","",""
"109","TT Bike","20","Rich","Banks","Open","Calder Clarion","8861","00:26:07","","0","",""
"110","TT Bike","14","Gary","Brearley","Open","City RC (Hull)","5981","00:26:31","","0","",""
"111","TT Bike","23","Kevin","Humphreys","Open","Sherwood CC","2519","00:26:54","","0","",""
"112","TT Bike","15","Alan","Gay","Open","VTTA (Yorkshire)","29782","00:27:49","","0","",""
"113","TT Bike","5","Robert","Danson","Open","Barton Wheelers Cycling Club","44555","00:27:53","","0","",""
"114","TT Bike","13","John","Tiffany","Open","Harrogate Nova CC","36","00:28:22","","0","",""
"115","TT Bike","11","Andrew","Penny","Open","City RC (Hull)","43615","00:29:14","","0","",""
"116","TT Bike","12","David","Barry","Open","sportfagley","735","00:29:22","","0","",""
"117","TT Bike","10","Stephen","Broadley","Open","Otley CC","4061","00:30:10","","0","",""
"118","TT Bike","9","Dylan","Watson","Open","Selby CC","44548","00:30:33","","0","",""
"","TT Bike","128","Alex","Doherty","Open","DRAG2ZERO","20082","","","0","1",""
"","TT Bike","134","George","Fox","Open","George Fox Cycling Solutions ","847","","","0","1",""
"","TT Bike","91","Tristan","Galloway","Open","Grinta Coaching ","42952","","","0","1",""
"","TT Bike","119","Ian","Hope","Open","Team Ohten Aveas","28489","","","0","1",""
