"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","46","Robin","Fox","Open","Dursley Road Club","3793","","","0","",""
"","TT Bike","97","Rhys","Deen","Open","Merthyr CC","30623","","","0","",""
"","TT Bike","80","Frazer","White","Open","Pontypool Road Cycling Club","24663","","","0","",""
"","TT Bike","104","Mark","Woolford ","Open","Team Swindon Cycles","2666","","","0","",""
"","TT Bike","82","Andrew","Clarke","Open","North Shropshire Wheelers","4197","","","0","",""
"","TT Bike","110","Mitch","Russell","Open","Clwb Beicio Egni Eryri","15942","","","0","",""
"","TT Bike","69","Alec","Leslie","Open","Team Zero-Allez","26189","","","0","",""
"","TT Bike","95","Andrew","Derrick","Open","Portishead Cycling Club","4789","","","0","",""
"","TT Bike","102","Graeme","Boswell","Open","Cardiff Ajax CC","935","","","0","",""
"","TT Bike","42","Steve","Summerhayes ","Open","Somerset Road Club","4163","","","0","",""
"","TT Bike","74","Iain","Bell","Open","Monmouthshire Wheelers","31130","","","0","",""
"","TT Bike","41","Jon","Airey","Open","Ross on Wye & Dist CC","1921","","","0","",""
"","TT Bike","114","David","Medhurst","Open","Cardiff Ajax CC","5413","","","0","",""
"1","TT Bike","120","Christopher","Gibbard","Open","Bynea Cycling Club","198","00:18:24","","0","",""
"2","TT Bike","113","Owen","Burgess","Open","Newport Phoenix CC","15862","00:18:50","","0","",""
"3","TT Bike","117","Mathew","Roberts","Open","Team Bottrill","33424","00:19:12","","0","",""
"4","TT Bike","112","Anthony","Jones","Open","VMCC powered by Y Beic","5740","00:19:23","","0","",""
"5","TT Bike","118","Nick","English","Open","AeroCoach","193","00:19:26","","0","",""
"6","TT Bike","116","Anthony","Roberts","Open","Meudon Pedal Heaven Le Col RT","34316","00:19:45","","0","",""
"7","TT Bike","115","Lewys ","Hobbs","Open","Cycle Specific","30520","00:19:57","","0","",""
"8","TT Bike","107","Gerry","Bowditch","Open","Pontypool Road Cycling Club","3285","00:20:01","","0","",""
"9","TT Bike","106","Daniel","Colman","Open","Arctic Aircon RT","7674","00:20:03","","0","",""
"10","TT Bike","105","Phil","Willoughby","Open","VMCC powered by Y Beic","13670","00:20:06","","0","",""
"11","TT Bike","119","Aled","Roberts","Open","Caffi Gruff","5753","00:20:07","","0","",""
"12","TT Bike","103","Richard ","Williams ","Open","Clwb Seiclo Caergybi / Holyhead Cycling Club","37971","00:20:23","","0","",""
"13","TT Bike","94","Kevin","Lane","Open","Droitwich Cycling Club","23631","00:20:24","","0","",""
"14","TT Bike","98","Neil","Lewis","Open","Veloflow CC","14392","00:20:29","","0","",""
"15","TT Bike","111","Simon","Garrett","Open","Team Echelon","5407","00:20:31","","0","",""
"16","TT Bike","100","Paul","Hayward","Open","Pontypool Road Cycling Club","4760","00:20:35","","0","",""
"17","TT Bike","85","Tom","Davies","Open","Rapha Cycling Club","8262","00:20:55","","0","",""
"18","TT Bike","109","Steven","Cottington","Open","Bath Cycling Club","825","00:20:56","","0","",""
"19","TT Bike","108","Jason","Streather","Open","PDQ Cycle Coaching","125","00:20:58","","0","",""
"20","TT Bike","101","Frank","Kilsby","Open","Velo Club St Raphael","21182","00:21:03","","0","",""
"21","TT Bike","96","Robert","Jones","Open","Army Cycling","4049","00:21:15","","0","",""
"22","TT Bike","87","Dan","Kingston","Open","Cwmcarn Paragon Cycling Club","31612","00:21:19","","0","",""
"23","TT Bike","88","Gary","Jones","Open","Success Cycling","8181","00:21:21","","0","",""
"24","TT Bike","86","Mike","Hall","Open","Port Talbot Whs CC","17610","00:21:24","","0","",""
"25","TT Bike","91","Michael","Portlock","Open","Merthyr CC","2280","00:21:30","","0","",""
"26","TT Bike","89","Ian","Taylor","Open","Beacon Roads CC","3302","00:21:37","","0","",""
"27","TT Bike","84","Kevin","Garland","Open","PDQ Cycle Coaching","14409","00:21:45","","0","",""
"28","TT Bike","58","Ian","Gibson ","Open","Abercynon Road Club","23170","00:22:19","","0","",""
"28","TT Bike","72","Josh","Townsend","Open","Bynea Cycling Club","9806","00:22:19","","0","",""
"30","TT Bike","90","Simon","Inman","Open","OVB","17580","00:22:21","","0","",""
"31","TT Bike","78","Matt","McLen-Howells","Open","Pontypool Road Cycling Club","39564","00:22:39","","0","",""
"32","TT Bike","76","Richard","Coleman","Open","Stourbridge Velo","2736","00:22:44","","0","",""
"32","TT Bike","67","Gareth","Jehu","Open","Merthyr CC","6794","00:22:44","","0","",""
"34","TT Bike","65","Paul","Colman","Open","Haverfordwest Hornets","7677","00:22:50","","0","",""
