"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","61","Oscar","Hutchings ","Open","Team Tor 2000 | KALAS","12468","00:19:53","","0","",""
"2","TT Bike","55","Daniel","Colman","Open","Arctic Aircon RT","7674","00:20:19","","0","",""
"3","TT Bike","46","Rhys","Flint","Open","Cardiff Ajax CC","37299","00:20:29","","0","",""
"4","TT Bike","59","Robert","Francis","Open","","19062","00:20:52","","0","",""
"5","TT Bike","48","Rob","Pears","Open","Bath Cycling Club","4098","00:20:53","","0","",""
"6","TT Bike","62","Nick","English","Open","AeroCoach","193","00:21:01","","0","",""
"7","TT Bike","50","Tom","Price","Open","","21539","00:21:11","","0","",""
"8","TT Bike","54","Michael","Davis","Open","","4471","00:21:21","","0","",""
"9","TT Bike","43","Humfrey","Jeakins","Open","Bath Cycling Club","15492","00:21:32","","0","",""
"10","TT Bike","40","Jamie","Verden","Open","Bath Cycling Club","38143","00:21:46","","0","",""
"11","TT Bike","5","Nick","Creed","Open","Somer Valley Cycling Club","7074","00:21:47","","0","",""
"12","TT Bike","60","Steven","Cottington","Open","Bath Cycling Club","825","00:21:53","","0","",""
"13","TT Bike","38","Paul","Lacey","Open","Bradford-on-Avon Cycling Club","22181","00:21:56","","0","",""
"14","TT Bike","31","Tom","Danter ","Open","Cardiff Ajax CC","33771","00:22:08","","0","",""
"15","TT Bike","58","Megan","Dickerson","Female","Škoda DSI Cycling Academy","12278","00:22:19","","0","",""
"16","TT Bike","53","Ed","Pitt","Open","","24309","00:22:22","","0","",""
"17","TT Bike","36","Thomas","Hogan","Open","VeloVitesse/ALLCAP/James Barry","33391","00:22:30","","0","",""
"18","TT Bike","39","David","Bolton","Open","Bristol South Cycling Club","14340","00:22:32","","0","",""
"19","TT Bike","47","Martin","Aldam","Open","Bath Cycling Club","10931","00:22:52","","0","",""
"20","TT Bike","49","Oscar","Sinfield","Open","Liverpool Phoenix CC (Aintree)","14771","00:22:58","","0","",""
"21","TT Bike","6","Scott","Curtis","Open","Bath Cycling Club","38844","00:23:01","","0","",""
"22","TT Bike","56","Robert","Borek","Open","Bristol South Cycling Club","11178","00:23:03","","0","",""
"23","TT Bike","30","Mathew","Bissett","Open","Stroud Valley Velos","16181","00:23:10","","0","",""
"24","TT Bike","44","Alastair","McChesney","Open","Bath Cycling Club","28127","00:23:13","","0","",""
"25","TT Bike","52","Tom","Burke-Nott","Open","Bristol South Cycling Club","25610","00:23:18","","0","",""
"26","TT Bike","25","Scott","Gray","Open","","39007","00:23:22","","0","",""
"27","TT Bike","3","Oliver","Edwards","Open","","38994","00:23:27","","0","",""
"28","TT Bike","7","Alexander","Luisi","Open","Bath Cycling Club","38459","00:23:39","","0","",""
"29","TT Bike","32","Jonathan","Wilkinson-Lockyer","Open","Team Tor 2000 | KALAS","2721","00:23:54","","0","",""
"30","TT Bike","4","Keith","Penny","Open","Frome and District Wheelers","13851","00:23:56","","0","",""
"31","TT Bike","33","Paul","Colman","Open","Haverfordwest Hornets","7677","00:24:19","","0","",""
"32","TT Bike","28","Ben","Loxton","Open","University of Bath Cycling Club","28359","00:24:26","","0","",""
"33","TT Bike","23","Peter","Iffland","Open","Chippenham & District Wheelers","16901","00:24:29","","0","",""
"34","TT Bike","27","Nigel","Vuagniaux","Open","Bath Cycling Club","5923","00:24:34","","0","",""
"35","TT Bike","26","Maris","Brugis","Open","Bristol Road Club","8286","00:24:42","","0","",""
"36","TT Bike","8","Brian ","Penny ","Open","Somer Valley Cycling Club","33203","00:24:45","","0","",""
"37","TT Bike","41","Alex","Rice","Open","Bath Cycling Club","12902","00:24:53","","0","",""
"38","TT Bike","51","Stuart","Curtis","Open","Bath Cycling Club","38780","00:25:10","","0","",""
"39","TT Bike","2","Andrew","Hicks","Open","Bath Cycling Club","20351","00:25:19","","0","",""
"40","TT Bike","15","Kai","Ruesch","Open","Bath Cycling Club","37590","00:25:23","","0","",""
"41","TT Bike","19","Tom","Woollard","Open","Northover VT / Rudy Project / SCS","5760","00:26:20","","0","",""
"42","TT Bike","16","Robert","Latchem","Open","Somer Valley Cycling Club","4648","00:26:24","","0","",""
"43","TT Bike","17","Paul","Rogoll","Open","Salt and Sham Cycle Club","25085","00:26:32","","0","",""
"44","TT Bike","14","Isabella","McNally","Female","Westbury Wheelers","34920","00:26:36","","0","",""
"45","TT Bike","11","Alex","Hadley ","Open","Bath Cycling Club","38954","00:26:43","","0","",""
"46","TT Bike","10","Bob","Symons","Open","PDQ Cycle Coaching","4768","00:27:35","","0","",""
"47","TT Bike","20","Odette","Collett","Female","Bath Cycling Club","38848","00:27:53","","0","",""
"48","Tricycle","1","Wayne ","Baker","Open","Team Echelon","37378","00:29:23","","0","",""
"49","TT Bike","13","Bob","Brabbins","Open","VTTA West Group","1010","00:32:12","","0","",""
"","TT Bike","24","Matthew","Russell","Open","Team Swindon Cycles","38826","","","0","","1"
"","TT Bike","35","Mick","St Leger","Open","Team Echelon","35576","","","0","1",""
"","TT Bike","9","William","Jewitt","Open","JRC Interflon Race Team ","26937","","","0","1",""
"","TT Bike","57","Richard","Brook","Open","PDQ Cycle Coaching","20236","","","0","1",""
"","TT Bike","34","Peter","Crease","Open","Royal Navy Cycling (RNC)","33072","","","0","1",""
"","TT Bike","12","Louis","Harris","Open","Bath Cycling Club","38865","","","0","1",""
"","TT Bike","37","Daryl","Stroud","Open","Gloucester City Cycling Club","15608","","","0","1",""
"","TT Bike","22","Chris","Truman","Open","Velo Club Bristol","29487","","","0","1",""
"","TT Bike","45","Ben ","Jones","Open","Portishead Cycling Club","10719","","","0","1",""
"","TT Bike","21","Cameron","Leslie","Open","Royal Air Force Cycling Association","5877","","","0","1",""
"","TT Bike","29","Edward ","Griffin","Open","Bradford-on-Avon Cycling Club","10121","","","0","1",""
"","TT Bike","18","Anthony","Sprules","Open","Frome and District Wheelers","4847","","","0","1",""
"","TT Bike","42","James","Seymour","Open","Epsom CC","31735","","","0","1",""
