"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","Road Bike","37","James","Richardson","Open","North Bucks RC","203","","","0","",""
"1","TT Bike","30","Alex","Pickering","Open","Elysium Kalas Race Team","42996","00:43:44","","0","",""
"2","TT Bike","31","Sam","Mcdonald","Open","St Neots CC","20787","00:44:01","","0","",""
"3","TT Bike","8","Alfie","Salmon","Open","Hart Performance Coaching","12755","00:45:37","","0","",""
"4","Road Bike","29","Mike","Debney","Open","Verulam Really Moving","48221","00:45:43","","0","",""
"5","TT Bike","39","Robert","Willcocks","Open","Royal Air Force Cycling Association","1650","00:45:52","","0","",""
"6","TT Bike","23","Luke","Clarke","Open","TMG Horizon Cycling Team","4344","00:46:05","","0","",""
"7","TT Bike","15","Leigh","Schvartz","Open","PDQ Cycle Coaching","6221","00:47:23","","0","",""
"8","TT Bike","6","Oliver","Mytton","Open","Verulam CC","2180","00:47:47","","0","",""
"9","TT Bike","22","John","Jones","Open","Verulam Really Moving","17015","00:48:43","","0","",""
"10","Road Bike","18","Christopher","Morrison","Open","Chaingang RT","49417","00:48:47","","0","",""
"11","TT Bike","13","Sean","Bradley","Open","Team Trident","11622","00:49:22","","0","",""
"12","TT Bike","20","James","Conolly","Open","Stevenage CC","42738","00:49:50","","0","",""
"13","TT Bike","40","Dominic","Bray","Open","Finsbury Park CC","3171","00:49:51","","0","",""
"14","TT Bike","10","Chris","Knight","Open","Team Trident","46361","00:50:20","","0","",""
"15","TT Bike","7","Ian","Braybrook","Open","Basildon CC","544","00:50:50","","0","",""
"16","TT Bike","27","Gregory","Smith","Open","Finsbury Park CC","7433","00:50:52","","0","",""
"17","TT Bike","21","John","Lacey","Open","Hemel Hempstead CC","5176","00:51:34","","0","",""
"18","TT Bike","28","Sean","Mcdougall","Open","Icknield RC","32162","00:52:14","","0","",""
"19","Road Bike","26","Robert","Abbey","Open","Hemel Hempstead CC","14224","00:52:53","","0","",""
"20","TT Bike","12","Duncan","Godfrey","Open","Team Trident","5543","00:53:11","","0","",""
"21","TT Bike","11","Robert","Saunders","Open","North Bucks RC","141","00:53:21","","0","",""
"22","TT Bike","41","Nathanael","Thould","Open","Icknield RC","40685","00:53:28","","0","",""
"23","TT Bike","36","Nicholas","Coe","Open","Verulam Really Moving","818","00:53:52","","0","",""
"24","TT Bike","5","Alan","Crane","Open","Chronos RT","494","00:54:14","","0","",""
"25","TT Bike","33","Graham","Hurrell","Open","Basildon CC","1230","00:54:28","","0","",""
"26","TT Bike","3","Mike","Bridge","Open","Verulam CC","16092","00:55:03","","0","",""
"27","TT Bike","34","Andrew","Knight","Open","Bedfordshire Road CC","371","00:55:12","","0","",""
"28","Road Bike","4","Helen","Roby","Female","RIDE REVOLUTION COACHING","13957","00:56:33","","0","",""
"29","TT Bike","1","Iain","Wilson","Open","Icknield RC","44047","00:56:34","","0","",""
"30","Road Bike","17","Christian","Olley","Open","Hemel Hempstead CC","7960","00:56:42","","0","",""
"31","TT Bike","14","Peter","Richards","Open","Icknield RC","26431","00:57:26","","0","",""
"32","TT Bike","32","Thomas","Godfrey","Open","Bedfordshire Road RT","33881","00:59:05","","0","",""
"33","TT Bike","2","Michael","Russell","Open","Team Trident","3253","00:59:57","","0","",""
"34","TT Bike","19","Richard","Moule","Open","Bossard Whs","419","1:00:05","","0","",""
"35","TT Bike","9","Patrick","Miles","Open","Verulam CC","31734","1:00:20","","0","",""
"36","TT Bike","24","Stephen","Taylor","Open","Team Milton Keynes","9676","1:19:54","","0","",""
"37","Road Bike","16","Brenda","Bozwood Davies","Female","Team Trident","6338","1:38:16","","0","",""
"","Road Bike","35","John","Watson","Open","Hitchin Nomads CC","3071","","","0","1",""
"","Road Bike","25","Benjamin","Cousins","Open","Verulam Really Moving","46808","","","0","1",""
"","TT Bike","38","Michael","Schofield","Open","Verulam CC","2397","","","0","1",""
