"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","Road Bike","28","Adam ","Pinder ","Open","Teesdale CRC","9572","","","0","",""
"","Road Bike","11","Phil","Wright","Open","Hartlepool CC","152","","","0","",""
"1","TT Bike","25","Marcel","Schubert","Open","Zurbaran Racing","22834","1:03:38","00:00:00","0","",""
"2","Road Bike","20","David","Fellows","Open","Solihull CC","23300","1:04:38","00:00:00","0","",""
"3","Road Bike","30","Rob","Carter","Open","Cleveland Wheelers CC","33326","1:04:48","00:00:00","0","",""
"4","TT Bike","10","Richard","Lilleker","Open","Cleveland Wheelers CC","1810","1:10:11","00:00:00","0","",""
"5","TT Bike","22","Mark","Williams","Open","Royal Air Force Cycling Association","17977","1:12:17","00:00:00","0","",""
"6","Road Bike","27","Shaun","Lawson","Open","Clifton CC York","38360","1:13:27","00:00:00","0","",""
"7","TT Bike","17","Daniel","Thompson","Open","Cleveland Wheelers CC","35611","1:14:40","00:00:00","0","",""
"8","Road Bike","24","Mike","Jefferies","Open","AIMS Cycling","24247","1:15:22","00:00:00","0","",""
"9","Road Bike","9","Ezra","Bateman","Open","Clifton CC York","39930","1:15:46","00:00:00","0","",""
"10","Road Bike","13","Ellen","Reynolds","Female","Elevate RT","45556","1:18:00","00:00:00","0","",""
"11","Road Bike","29","Andrew","Donald","Open","AIMS Cycling","1285","1:24:28","00:00:00","0","",""
"12","TT Bike","23","John","Main","Open","Cleveland Wheelers CC","3884","1:26:44","00:00:00","0","",""
"13","Road Bike","18","David","Kirton","Open","Cleveland Wheelers CC","3952","1:28:20","00:00:00","0","",""
"14","Road Bike","19","Clive","Upton","Open","Hambleton RC","3917","1:28:24","00:00:00","0","",""
"15","TT Bike","26","Mark","Burtonshaw","Open","Harrogate Nova CC","3196","1:29:16","00:00:00","0","",""
"16","Road Bike","14","Ian","Thompson","Open","Cleveland Wheelers CC","18227","1:31:57","00:00:00","0","",""
"17","TT Bike","16","Mark","Payne","Open","Redcar Triathlon Club","41956","1:33:11","00:00:00","0","",""
"18","Road Bike","7","Jill","Postlethwaite","Female","Welland Valley CC","37626","1:34:38","00:00:00","0","",""
"19","TT Bike","6","Jon","Zigmond","Open","Cleveland Wheelers CC","43224","1:51:32","00:00:00","0","",""
"","Road Bike","21","Sam","Leng","Open","AIMS Cycling","11763","","","0","","1"
"","Road Bike","15","Josef","Murray","Open","Protech Velo","42953","","","0","1",""
"","TT Bike","12","Oliver","Clissold","Open","Cleveland Wheelers CC","25113","","","0","1",""
"","Road Bike","8","Arne","Dumez","Open","SUMMAT CC","46400","","","0","1",""
