"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","2","Vic","Haines","Open","Old Portlians CC","8628","","","0","",""
"","TT Bike","29","David","Clark","Open","Eastbourne Rovers CC","3616","","","0","",""
"","Road Bike","8","Darren","Humphrey","Open","Sussex Revolution Velo Club","41189","","","0","",""
"","TT Bike","32","Tom","Houghton","Open","Team TMC","197","","","0","",""
"","TT Bike","37","Christopher","Mcnamara","Open","Sigma Sports Race Team","5566","","","0","",""
"","Road Bike","15","Kevin","Plummer","Open","Team TMC","5985","","","0","",""
"","TT Bike","28","Martin","Gibbs","Open","Team TMC","22490","","","0","",""
"1","TT Bike","38","Andy","Critchlow","Open","Team Ohten Aveas","14489","00:19:13","","0","",""
"2","TT Bike","36","Simon","McNamara","Open","Sigma Sports Race Team","3479","00:20:14","","0","",""
"3","Road Bike","35","Cris","Coxon","Open","Brighton Mitre CC","27241","00:20:59","","0","",""
"4","TT Bike","34","Nik","Allen","Open","Team TMC","8026","00:21:06","","0","",""
"5","TT Bike","30","Stuart","Bettis","Open","One Resourcing RT","4873","00:21:08","","0","",""
"6","TT Bike","33","Marek","Siwicki","Open","Addiscombe CC","32378","00:21:20","","0","",""
"7","TT Bike","26","Paul","Thatcher","Open","Brighton Mitre CC","4184","00:21:47","","0","",""
"8","TT Bike","22","Adam","Rogers","Open","Eastbourne Rovers CC","10517","00:21:55","","0","",""
"9","TT Bike","31","Sally","Turner","Female","HUUB WattShop","10823","00:22:09","","0","",""
"10","Road Bike","1","Robert","Lovett","Open","Team TMC","24130","00:22:22","","0","",""
"10","TT Bike","17","Otto","Allison","Open","Charlotteville Cycling Club","46945","00:22:22","","0","",""
"12","TT Bike","25","Paul","Tippett","Open","Crawley Wheelers","42414","00:22:40","","0","",""
"13","TT Bike","27","Paul","Smith","Open","VeloRefined Rule 5","2483","00:22:59","","0","",""
"14","TT Bike","11","David","Smith","Open","VC de Londres","6384","00:23:10","","0","",""
"15","TT Bike","21","Ian","Cheesman","Open","Worthing Excelsior CC","373","00:23:23","","0","",""
"16","TT Bike","16","Dan","Shipton","Open","Eastbourne Rovers CC","43196","00:23:27","","0","",""
"17","Road Bike","12","Rory","Knapp","Open","Brighton Mitre CC","37583","00:23:36","","0","",""
"18","TT Bike","20","Jack","Smith","Open","Brighton Mitre CC","12541","00:23:42","","0","",""
"19","TT Bike","19","John","Mcdonald","Open","trainSharp","29220","00:23:46","","0","",""
"20","Road Bike","18","Dan","Clark","Open","HuntBikeWheels.com","24570","00:24:04","","0","",""
"21","TT Bike","10","James","Stone","Open","Brighton Excelsior CC","2292","00:24:12","","0","",""
"22","Road Bike","13","Simon","Mcleod","Open","Team TMC","30098","00:24:30","","0","",""
"23","TT Bike","23","Paul","King","Open","Verulam CC","19965","00:24:36","","0","",""
"24","Road Bike","14","Tim","Coogan","Open","East Grinstead Tri Club","24992","00:24:42","","0","",""
"25","Road Bike","9","Sam","Cheesman","Open","Team TMC","45317","00:25:35","","0","",""
"26","Road Bike","24","Colin","Toppin","Open","Worthing Excelsior CC","850","00:25:39","","0","",""
"27","TT Bike","6","Jacqui","Lane","Female","Eastbourne Rovers CC","44300","00:26:05","","0","",""
"28","Road Bike","7","John","Ferguson","Open","Brighton Mitre CC","12764","00:26:10","","0","",""
"29","TT Bike","5","Julian","Scutter","Open","East Grinstead CC","42603","00:26:13","","0","",""
"30","TT Bike","4","Robin","Johnson","Open","Brighton Mitre CC","3360","00:29:39","","0","",""
"31","TT Bike","3","Brian","Jones","Open","Morden CRC","3685","00:30:09","","0","",""
