"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf","vtta_standard"
"1","TT Bike","69","Chris","Smart","Open","GTR - Return To Life p/b Streamline","228","00:18:53","","0","","",""
"2","TT Bike","68","Douglas ","Watson ","Open","GTR - Return To Life p/b Streamline","1842","00:18:58","","0","","",""
"3","TT Bike","67","Rob","Graham","Open","GTR - Return To Life p/b Streamline","40679","00:19:57","","0","","",""
"3","TT Bike","64","Basil","Monks","Open","Edinburgh Road Club","40733","00:19:57","","0","","",""
"5","TT Bike","66","Marc","Anderson","Open","GTR - Return To Life p/b Streamline","19028","00:20:12","","0","","",""
"6","TT Bike","59","Daniel","Long","Open","Elgin Cycle Club","37503","00:20:36","","0","","",""
"7","TT Bike","54","Vincent","Pickering","Open","St Christopher's CC","20454","00:20:48","","0","","",""
"8","TT Bike","60","Stewart","Burke","Open","Team Andrew Allan Architecture","19531","00:20:50","","0","","",""
"8","TT Bike","65","Sandy","Waller","Open","Edinburgh Road Club","28355","00:20:50","","0","","",""
"10","TT Bike","63","Joe","Hands","Open","GTR - Return To Life p/b Streamline","10930","00:20:52","","0","","",""
"11","TT Bike","62","Tony","Scott","Open","GTR - Return To Life p/b Streamline","8732","00:21:08","","0","","",""
"12","TT Bike","53","Michael","Curran","Open","Ayr Roads CC","17340","00:21:09","","0","","",""
"13","TT Bike","57","Craig","Duncan","Open","Team Andrew Allan Architecture","26068","00:21:15","","0","","",""
"14","TT Bike","61","Gavin","Church","Open","Vanelli-Project GO ","22189","00:21:19","","0","","",""
"15","TT Bike","58","Ian","Sim","Open","GTR - Return To Life p/b Streamline","13461","00:21:26","","0","","",""
"16","TT Bike","55","Graeme","Jardine","Open","Bute Wheelers","31961","00:21:44","","0","","",""
"16","TT Bike","52","Simon","Woodliff","Open","Ayr Burners Cycling","43573","00:21:44","","0","","",""
"18","TT Bike","39","Andrew","Yule","Open","Deeside Thistle CC","33435","00:21:59","","0","","",""
"19","TT Bike","56","Sean","Quinn","Open","Law Wheelers","809","00:22:05","","0","","",""
"20","TT Bike","47","Kate","Richardson","Female","Alba `development Road Team","19415","00:22:11","","0","","",""
"21","TT Bike","49","Alan","Macintyre","Open","Coatbridge Clarion CC","2148","00:22:13","","0","","",""
"22","TT Bike","51","Andrew","Smith","Open","VC Glasgow South","18045","00:22:19","","0","","",""
"23","TT Bike","22","Lewis ","Keoghan ","Open","Royal Albert Cycling Club","23436","00:22:24","","0","","",""
"24","TT Bike","44","James","Muir","Open","Glasgow Nightingale CC","16882","00:22:27","","0","","",""
"25","TT Bike","34","Darren","Dean","Open","Elgin Cycle Club","43438","00:22:37","","0","","",""
"26","TT Bike","45","Alex","Mcallister","Open","Ayr Roads CC","7783","00:22:50","","0","","",""
"27","TT Bike","30","Thomas","McNulty","Open","SVTTA","20429","00:22:59","","0","","",""
"28","TT Bike","32","Lorna","Breetzke","Female","Elgin Cycle Club","36853","00:23:03","","0","","",""
"29","TT Bike","42","James","Harrison","Open","Dundee Thistle","42935","00:23:05","","0","","",""
"30","TT Bike","48","Randle","Shenton","Open","Border City Whs CC","1135","00:23:14","","0","","",""
"31","TT Bike","41","Mike","Giles","Open","Ythan CC","16531","00:23:15","","0","","",""
"32","TT Bike","46","Douglas","Macdonald","Open","Fullarton Wheelers","26324","00:23:22","","0","","",""
"33","TT Bike","38","Ian","Anderson","Open","Fullarton Wheelers","2613","00:23:23","","0","","",""
"34","TT Bike","40","Kevin","Lackie","Open","RT 23","9838","00:23:26","","0","","",""
"35","TT Bike","37","Patricia","Baird","Female","Ecosse Performance Cycling Club","17254","00:23:27","","0","","",""
"36","TT Bike","36","Brian","McGhee","Open","Road Club Cumbernauld & Kilsyth","6102","00:23:41","","0","","",""
"37","TT Bike","43","Alastair","Pell","Open","Glasgow Nightingale CC","20368","00:23:49","","0","","",""
"38","TT Bike","25","Brendan","McCabe","Open","Aberdeen Wheelers","4903","00:24:02","","0","","",""
"39","TT Bike","11","Brian","Nicol","Open","Velo Club Vitesse","2215","00:24:12","","0","","",""
"40","Road Bike","21","Luke","Whittle","Open","Glasgow Wheelers","48472","00:24:24","","0","","",""
"41","TT Bike","33","Jim","Petrie","Open","Dundee Wheelers CC","2621","00:24:33","","0","","",""
"42","TT Bike","35","Jim","Barr","Open","VC Glasgow South","8605","00:24:37","","0","","",""
"43","Road Bike","31","David","Williams","Open","Fullarton Wheelers","47949","00:25:04","","0","","",""
"44","TT Bike","26","William","Bunyan","Open","Team Andrew Allan Architecture","7501","00:25:15","","0","","",""
"45","TT Bike","9","Oscar","Marletta","Open","VC Glasgow South","9269","00:25:28","","0","","",""
"46","TT Bike","4","Alan","King","Open","Johnstone Wheelers","49629","00:25:36","","0","","",""
"47","TT Bike","27","Robert","Brown","Open","EH Star Cycling","15376","00:25:38","","0","","",""
"48","TT Bike","24","Valerie","Martin","Female","Dooleys RT","4247","00:25:47","","0","","",""
"49","TT Bike","13","Callum","Deboys","Open","Ayr Burners Cycling","45925","00:25:50","","0","","",""
"50","TT Bike","15","Kayla","Dinnin","Female","Solas Race Team","40152","00:25:52","","0","","",""
"51","TT Bike","20","Esther","Hamill","Female","Dumfries CC","18665","00:25:53","","0","","",""
"52","TT Bike","10","Paul","Wynne","Open","Kinross CC","4363","00:26:12","","0","","",""
"53","TT Bike","17","Miriam","Rennet","Female","Kinross CC","19259","00:26:25","","0","","",""
"54","TT Bike","16","Liz","Ball","Female","Valley Striders Cycling Club","13126","00:26:27","","0","","",""
"55","TT Bike","14","James","Robb","Open","Deeside Thistle CC","23304","00:26:37","","0","","",""
"56","TT Bike","5","Emma","Rogerson","Female","Glenmarnock Wheelers","41981","00:27:29","","0","","",""
"57","Road Bike","23","Elizabeth","Wisdish","Female","RT 23","25077","00:27:38","","0","","",""
"58","TT Bike","7","Fred","Denton","Open","St Christopher's CC","25539","00:27:42","","0","","",""
"59","TT Bike","6","Lindsay","Foster","Open","Ayrodynamic Triathlon Club","18014","00:28:27","","0","","",""
"60","TT Bike","8","George","Skinner","Open","Royal Albert Cycling Club","9138","00:28:39","","0","","",""
"61","TT Bike","29","Isobel","Fletcher","Female","VC Glasgow South","7039","00:30:32","","0","","",""
"62","Road Bike","3","Jon-Paul","Dinnin","Open","Dumfries CC","50189","00:30:49","","0","","",""
"63","TT Bike","2","Jennifer","Nicol","Female","Velo Club Vitesse","2890","00:38:27","","0","","",""
"","TT Bike","28","Steve","Wallace","Open","Dunfermline CC","6892","","","0","","1",""
"","TT Bike","50","Graeme","Dean","Open","VC Glasgow South","40808","","","0","","1",""
"","TT Bike","19","Ross","Allan","Open","St Christopher's CC","37853","","","0","","1",""
"","TT Bike","1","Gordon","Johnston","Open","Team Terminator","7875","","","0","1","",""
"","TT Bike","18","Steve","Donaldson","Open","Fullarton Wheelers","1173","","","0","1","",""
"","TT Bike","12","William","McMillan","Open","Glasgow United CC","126","","","0","1","",""
