"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","35","Robert","Francis","Open","Pronto Bikes","19062","00:57:21","","0","",""
"2","TT Bike","20","Tony","Chapman","Open","Frome and District Wheelers","5965","1:00:18","","0","",""
"3","TT Bike","32","Karl","Norris","Open","360VRT","33703","1:00:57","","0","",""
"4","TT Bike","26","David","Bolton","Open","Bristol South Cycling Club","14340","1:01:25","","0","",""
"5","TT Bike","5","Nick","Bunyard","Open","Pronto Bikes","28331","1:01:54","","0","",""
"6","TT Bike","10","Mark","Brock","Open","Somerset Road Club","8285","1:02:29","","0","",""
"7","TT Bike","9","Nick","Creed","Open","Somer Valley Cycling Club","7074","1:03:19","","0","",""
"8","TT Bike","21","Luke","Smith","Open","Bristol South Cycling Club","599","1:04:28","","0","",""
"9","TT Bike","15","Steven","Cottington","Open","Bath Cycling Club","825","1:05:04","","0","",""
"10","TT Bike","30","Daniel","Colman","Open","Pronto Bikes","7674","1:05:35","","0","",""
"11","TT Bike","11","Mark","Bradley","Open","Bristol South Cycling Club","2564","1:06:59","","0","",""
"12","TT Bike","19","Theo","Anderson","Open","Chippenham & District Wheelers","42513","1:07:16","","0","",""
"13","TT Bike","25","Justin","Hoy","Open","Pronto Bikes","34722","1:07:37","","0","",""
"14","TT Bike","22","Giles","White","Open","Sherwood CC","3582","1:07:41","","0","",""
"15","TT Bike","34","Bairbre","Doyle","Female","Bath Cycling Club","33978","1:09:36","","0","",""
"16","TT Bike","33","David","Rutty","Open","Velo Club Bristol","17732","1:10:09","","0","",""
"17","TT Bike","31","Paul","Winchcombe","Open","Chippenham & District Wheelers","2029","1:10:37","","0","",""
"18","TT Bike","24","Nicki","Carr","Female","","563","1:10:53","","0","",""
"19","TT Bike","29","Anthony","Sprules","Open","Frome and District Wheelers","4847","1:12:24","","0","",""
"20","TT Bike","25","Nigel","Vuagniaux","Open","Bath Cycling Club","5923","1:12:48","","0","",""
"21","TT Bike","22","Alex","Rice","Open","Bath Cycling Club","12902","1:13:15","","0","",""
"22","TT Bike","8","Jennifer","Lemen","Female","PDQ Cycle Coaching","1164","1:14:07","","0","",""
"23","TT Bike","4","Isabella","McNally","Female","Westbury Wheelers","34920","1:16:43","","0","",""
"24","TT Bike","14","Robert","Latchem","Open","Somer Valley Cycling Club","4648","1:22:41","","0","",""
"25","TT Bike","18","Joanna","Knight","Female","Bristol South Cycling Club","3142","1:23:11","","0","",""
"","TT Bike","6","Mick","St Leger","Open","Gillingham and District Wheelers / Wheels Cycles","35576","","","0","","1"
"","TT Bike","6","Odette","Collett","Female","Bath Cycling Club","38848","","","0","1",""
"","TT Bike","12","Tom","Bertenshaw","Open","Bath Cycling Club","3303","","","0","1",""
"","TT Bike","28","Richard","Emery","Open","Severn Road Club","14626","","","0","1",""
"","TT Bike","7","William","Hamilton","Open","","33139","","","0","1",""
"","TT Bike","23","Chris","Lowe","Open","Swindon Road Club","4597","","","0","1",""
"","TT Bike","27","Tavis","Walker","Open","Rogue Racing","11549","","","0","1",""
"","TT Bike","16","Arran","Armstrong","Open","","17828","","","0","1",""
"","TT Bike","17","Kate","Medlicott","Female","Pronto Bikes","42444","","","0","1",""
"","TT Bike","13","Morgan","Curle","Open","Rogue Racing","5098","","","0","1",""
