"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","1","Daniel","Watts","Open","","","1:02:30","","0","",""
"1","TT Bike","2","Ryan","Morley","Open","","","1:02:30","","0","",""
"1","TT Bike","3","Matt","Garthwaite","Open","","","1:02:30","","0","",""
"1","TT Bike","4","Antony","Richardson","Open","","","1:02:30","","0","",""
"2","TT Bike","5","Toby","Williams","Open","","","1:07:59","","0","",""
"2","TT Bike","6","Arthur","Winstanley","Open","","","1:07:59","","0","",""
"2","TT Bike","7","Christophe","Moeri","Open","","","1:07:59","","0","",""
"2","TT Bike","8","Kevin","Larmer","Open","","","1:07:59","","0","",""
"3","TT Bike","9","Ed","Middleton","Open","","","1:09:18","","0","",""
"3","TT Bike","10","Scott","Harris","Open","","","1:09:18","","0","",""
"3","TT Bike","11","Matt","Gibbons","Open","","","1:09:18","","0","",""
"3","TT Bike","12","Andrew","Rose","Open","","","1:09:18","","0","",""
"4","TT Bike","13","Mike","Anslow","Open","","","1:10:16","","0","",""
"4","TT Bike","14","Nigel","Jones","Open","","","1:10:16","","0","",""
"4","TT Bike","15","Matthew","Cooper","Open","","","1:10:16","","0","",""
"4","TT Bike","16","Darren","Shaw","Open","","","1:10:16","","0","",""
"5","TT Bike","17","Andy","Maxwell","Open","","","1:11:08","","0","",""
"5","TT Bike","18","Nick","Long","Open","","","1:11:08","","0","",""
"5","TT Bike","19","Tim","Beardmore","Open","","","1:11:08","","0","",""
"5","TT Bike","20","Dean","Dovey","Open","","","1:11:08","","0","",""
"6","TT Bike","21","Graham","Balshaw","Open","","","1:11:30","","0","",""
"6","TT Bike","22","Neil","Higgins","Open","","","1:11:30","","0","",""
"6","TT Bike","23","Antony","Lowe","Open","","","1:11:30","","0","",""
"6","TT Bike","24","Andrew","Greenhalgh","Open","","","1:11:30","","0","",""
"7","TT Bike","25","Andy","Davies","Open","","","1:11:34","","0","",""
"7","TT Bike","26","Stuart","Proctor","Open","","","1:11:34","","0","",""
"7","TT Bike","27","Tim","O'donnell","Open","","","1:11:34","","0","",""
"7","TT Bike","28","Christopher","Wood","Open","","","1:11:34","","0","",""
"8","TT Bike","29","Chris","Halford","Open","","","1:13:01","","0","",""
"8","TT Bike","30","Dave","Gostelow","Open","","","1:13:01","","0","",""
"8","TT Bike","31","Alistair","Hatton","Open","","","1:13:01","","0","",""
"8","TT Bike","32","Richard","Smith ","Open","","","1:13:01","","0","",""
"9","TT Bike","33","Andy","Hazell","Open","","","1:14:34","","0","",""
"9","TT Bike","34","Robin","Guy","Open","","","1:14:34","","0","",""
"9","TT Bike","35","Richard","Guy","Open","","","1:14:34","","0","",""
"9","TT Bike","36","Steve ","Chapman","Open","","","1:14:34","","0","",""
"10","TT Bike","37","Mark","Griffiths","Open","","","1:14:50","","0","",""
"10","TT Bike","38","Allan","Henderson","Open","","","1:14:50","","0","",""
"10","TT Bike","39","Dave","Moore","Open","","","1:14:50","","0","",""
"10","TT Bike","40","Adam","Mumford","Open","","","1:14:50","","0","",""
"11","TT Bike","41","Chris","Lawson","Open","","","1:15:01","","0","",""
"11","TT Bike","42","Paul","Nelson","Open","","","1:15:01","","0","",""
"11","TT Bike","43","Philip","Hill  ","Open","","","1:15:01","","0","",""
"11","TT Bike","44","Paul","Robertshaw","Open","","","1:15:01","","0","",""
"12","TT Bike","45","Alison","Dockney","Open","","","1:16:59","","0","",""
"12","TT Bike","46","Sarah","Grant","Open","","","1:16:59","","0","",""
"12","TT Bike","47","Mark","Milton","Open","","","1:16:59","","0","",""
"12","TT Bike","48","Paul","Harper","Open","","","1:16:59","","0","",""
"13","TT Bike","49","Simon","Burgess","Open","","","1:17:29","","0","",""
"13","TT Bike","50","Gil","Bryan","Open","","","1:17:29","","0","",""
"13","TT Bike","51","Claire","Bryan","Open","","","1:17:29","","0","",""
"13","TT Bike","52","Patrick","Crisp","Open","","","1:17:29","","0","",""
"14","TT Bike","53","Deb","Hutson-lumb","Open","","","1:18:20","","0","",""
"14","TT Bike","54","Charlotte ","Chapman","Open","","","1:18:20","","0","",""
"14","TT Bike","55","Jane","Chapman","Open","","","1:18:20","","0","",""
"14","TT Bike","56","Jenny","Newton","Open","","","1:18:20","","0","",""
"15","TT Bike","57","Keith","Bates","Open","","","1:19:00","","0","",""
"15","TT Bike","58","Simon","Gray","Open","","","1:19:00","","0","",""
"15","TT Bike","59","Steve","Witty","Open","","","1:19:00","","0","",""
"15","TT Bike","60","George","Coombes","Open","","","1:19:00","","0","",""
"16","TT Bike","61","Brett ","Eddas","Open","","","1:21:22","","0","",""
"16","TT Bike","62","Matthew","Hutchins","Open","","","1:21:22","","0","",""
"16","TT Bike","63","Graham","Pearce","Open","","","1:21:22","","0","",""
"16","TT Bike","64","Michael","Smitherman","Open","","","1:21:22","","0","",""
"17","TT Bike","65","Tomos","Hales","Open","","","1:21:53","","0","",""
"17","TT Bike","66","Damian","Jay","Open","","","1:21:53","","0","",""
"17","TT Bike","67","Ian","Bond","Open","","","1:21:53","","0","",""
"17","TT Bike","68","Mark","Hollinshead","Open","","","1:21:53","","0","",""
"18","TT Bike","69","Darren","Muffitt","Open","","","1:24:41","","0","",""
"18","TT Bike","70","Steven ","Ford","Open","","","1:24:41","","0","",""
"18","TT Bike","71","Dan ","Rogers","Open","","","1:24:41","","0","",""
"18","TT Bike","72","Alan","Sims","Open","","","1:24:41","","0","",""
"19","TT Bike","73","Rhys","Thomas","Open","","","1:25:45","","0","",""
"19","TT Bike","74","Mike","Boyers","Open","","","1:25:45","","0","",""
"19","TT Bike","75","Jon","Weblin","Open","","","1:25:45","","0","",""
"19","TT Bike","76","Jon","Rooke","Open","","","1:25:45","","0","",""
"20","TT Bike","77","Robert","Osborne","Open","","","1:26:04","","0","",""
"20","TT Bike","78","Andrew","Jowett","Open","","","1:26:04","","0","",""
"20","TT Bike","79","Dominic","Senior","Open","","","1:26:04","","0","",""
"20","TT Bike","80","Rowan","Mckittrick","Open","","","1:26:04","","0","",""
"21","TT Bike","81","Roger ","Hill-harding","Open","","","1:26:15","","0","",""
"21","TT Bike","82","Richard","Banfield","Open","","","1:26:15","","0","",""
"21","TT Bike","83","Michael","Bigwood","Open","","","1:26:15","","0","",""
"21","TT Bike","84","Daniel","Donnelly","Open","","","1:26:15","","0","",""
"22","TT Bike","85","Steven ","Joyce","Open","","","1:26:35","","0","",""
"22","TT Bike","86","Phil","Goddard","Open","","","1:26:35","","0","",""
"22","TT Bike","87","Dave","Northern","Open","","","1:26:35","","0","",""
"22","TT Bike","88","Charlie","Andrzejewski","Open","","","1:26:35","","0","",""
"23","TT Bike","89","Mark","Callaghan","Open","","","1:26:42","","0","",""
"23","TT Bike","90","Steve","Smith","Open","","","1:26:42","","0","",""
"23","TT Bike","91","Peter","Mulloy","Open","","","1:26:42","","0","",""
"23","TT Bike","92","Tim","Vernon","Open","","","1:26:42","","0","",""
"24","TT Bike","93","Robert","Elliott","Open","","","1:26:50","","0","",""
"24","TT Bike","94","Robin","Shedden","Open","","","1:26:50","","0","",""
"24","TT Bike","95","Jim","Percival","Open","","","1:26:50","","0","",""
"24","TT Bike","96","Dave","Poulter","Open","","","1:26:50","","0","",""
"25","TT Bike","97","Sarah","Mawhinney","Open","","","1:31:08","","0","",""
"25","TT Bike","98","Jenny","York","Open","","","1:31:08","","0","",""
"25","TT Bike","99","Sarah","Barton","Open","","","1:31:08","","0","",""
"25","TT Bike","100","Juliet","Suddaby","Open","","","1:31:08","","0","",""
"26","TT Bike","101","Clare","Cotterill","Open","","","1:37:04","","0","",""
"26","TT Bike","102","Helena","Amos","Open","","","1:37:04","","0","",""
"26","TT Bike","103","Kirsti","Wells ","Open","","","1:37:04","","0","",""
"26","TT Bike","104","Antonia","Lynam","Open","","","1:37:04","","0","",""
"27","TT Bike","105","Louise","Steel","Open","","","1:48:39","","0","",""
"27","TT Bike","106","Emma","Robinson","Open","","","1:48:39","","0","",""
"27","TT Bike","107","Charlotte ","Wellsbury","Open","","","1:48:39","","0","",""
"27","TT Bike","108","Jo ","Coombes","Open","","","1:48:39","","0","",""
