"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","30","Rich","Meadows","Open","Royal Air Force Cycling Association","18779","","","0","",""
"","TT Bike","62","Luca","Morrone","Open","Onyx RT","46117","","","0","",""
"","TT Bike","3","Philip ","Burgin ","Open","Newbury Velo","2637","","","0","",""
"","TT Bike","38","Craig","Morris","Open","Royal Navy Cycling (RNC)","32479","","","0","",""
"","TT Bike","39","Simon","Barbour","Open","AS Test Team","895","","","0","",""
"1","TT Bike","68","Tom","Scorer","Open","Royal Navy Cycling (RNC)","28588","00:50:59","","0","",""
"2","TT Bike","52","Matthew","Coulson","Open","Oxford University CC","8815","00:51:14","","0","",""
"3","TT Bike","35","William","Lewis","Open","Royal Air Force Cycling Association","42214","00:51:41","","0","",""
"4","TT Bike","59","Stefan","Gloyn","Open","Army Cycling","22247","00:52:00","","0","",""
"5","TT Bike","42","Scott","Hill","Open","Royal Air Force Cycling Association","10150","00:52:18","","0","",""
"6","TT Bike","54","Sam","Wordley","Open","Royal Navy Cycling (RNC)","37475","00:52:22","","0","",""
"7","TT Bike","49","Michael","Barnes","Open","Royal Air Force Cycling Association","36546","00:52:33","","0","",""
"8","TT Bike","2","Edd","Charlton-Weedy","Open","Army Cycling","1597","00:52:34","","0","",""
"9","TT Bike","58","Adam ","Baker ","Open","Royal Air Force Cycling Association","34729","00:52:42","","0","",""
"10","TT Bike","64","Robert","Willcocks","Open","Royal Air Force Cycling Association","1650","00:53:07","","0","",""
"11","TT Bike","45","George","Westall","Open","Royal Air Force Cycling Association","34727","00:53:31","","0","",""
"12","TT Bike","48","Edward","Calow","Open","Royal Air Force Cycling Association","22618","00:53:32","","0","",""
"13","TT Bike","41","Dan","Whitehouse-Smith","Open","VØRANJE","29321","00:53:37","","0","",""
"14","TT Bike","57","Johnathon ","Dorward","Open","Army Cycling","32496","00:53:41","","0","",""
"15","TT Bike","53","Daniel ","Watts","Open","Royal Air Force Cycling Association","5919","00:53:42","","0","",""
"16","TT Bike","51","Jeremy","Redford","Open","Army Cycling","29892","00:53:46","","0","",""
"17","TT Bike","55","Alexander","Fortune","Open","Army Cycling","36062","00:54:02","","0","",""
"18","TT Bike","7","Jonathan ","Whittaker ","Open","Army Cycling","45674","00:54:18","","0","",""
"19","TT Bike","66","Joshua ","Clark","Open","Royal Navy Cycling (RNC)","3826","00:54:26","","0","",""
"20","TT Bike","44","Adam","Colvin","Open","Army Cycling","21506","00:54:27","","0","",""
"21","TT Bike","46","Chris","Booth","Open","Army Cycling","30989","00:54:47","","0","",""
"22","TT Bike","36","Stuart","McPhail","Open","Royal Navy Cycling (RNC)","10959","00:55:01","","0","",""
"23","TT Bike","56","Gavin","MacDougall","Open","Royal Navy Cycling (RNC)","240","00:55:34","","0","",""
"24","TT Bike","31","Neil","Ashcroft","Open","Didcot Phoenix CC","39847","00:55:38","","0","",""
"25","Road Bike","43","Stephen","Swindley","Open","Royal Navy Cycling (RNC)","14091","00:55:45","","0","",""
"26","TT Bike","32","Adam ","Thompson","Open","BPC FLOWBIO race team","16953","00:56:11","","0","",""
"27","TT Bike","37","Maxwell","Randles-Hall","Open","Royal Navy Cycling (RNC)","37181","00:56:12","","0","",""
"28","TT Bike","47","Howard","Waller","Open","Python RT","7123","00:56:26","","0","",""
"29","Road Bike","50","Basel","Razouk","Open","Torvelo Racing ","40171","00:57:01","","0","",""
"30","TT Bike","34","Ian","Swinscoe","Open","Moonglu CC","28012","00:57:22","","0","",""
"31","Road Bike","18","Jack","Thompson ","Open","Reading CC","26394","00:57:31","","0","",""
"32","TT Bike","14","James ","Davies","Open","Royal Air Force Cycling Association","47476","00:57:54","","0","",""
"33","TT Bike","25","Jonathan","Cockburn","Open","Bicester Millennium CC","30993","00:58:13","","0","",""
"34","Road Bike","40","Tom","Quinlan","Open","FTP ( Fulfil The Potential ) Race Team ","31555","00:58:21","","0","",""
"35","TT Bike","72","Steven","Baldie","Open","Royal Navy Cycling (RNC)","41693","00:58:34","","0","",""
"36","TT Bike","60","Nicolas","Stagg","Open","Hounslow & District Whs","8888","00:58:55","","0","",""
"37","TT Bike","27","Chris","Murray","Female","Army Cycling","576","00:59:33","","0","",""
"38","TT Bike","11","Nat"," Orpen-Palmer","Open","Dulwich Paragon CC","27825","00:59:36","","0","",""
"39","Road Bike","16","Tom","Crisford","Open","G.S. Henley","17532","00:59:37","","0","",""
"40","TT Bike","17","Sue","McFarlane ","Female","Army Cycling","15387","00:59:38","","0","",""
"41","TT Bike","20","Colin","Paton","Open","Army Cycling","20499","00:59:53","","0","",""
"42","TT Bike","12","Peter ","Woodburn ","Open","London Dynamo","42688","1:00:06","","0","",""
"43","Road Bike","29","Alan","Cridland","Open","Army Cycling","38316","1:00:28","","0","",""
"44","TT Bike","6","Stu","Carver","Open","North Hampshire RC","4474","1:00:48","","0","",""
"45","TT Bike","15","Claire","Weston ","Female","Royal Air Force Cycling Association","10187","1:01:18","","0","",""
"46","TT Bike","33","Gareth","Daniels","Open","Icknield RC","34972","1:01:20","","0","",""
"47","TT Bike","24","Chanel","Mason","Female","Army Cycling","6003","1:02:06","","0","",""
"48","TT Bike","19","Caroline","Nottage","Female","Army Cycling","40269","1:02:08","","0","",""
"49","TT Bike","21","Peter","Iffland","Open","Chippenham & District Wheelers","16901","1:02:14","","0","",""
"50","TT Bike","28","Tim","Fowler","Open","PSSA Cycling Club","8716","1:02:28","","0","",""
"51","TT Bike","26","Philip","Porteous ","Open","High Wycombe CC","5871","1:02:38","","0","",""
"52","TT Bike","23","Laura","Sheppard","Female","Royal Air Force Cycling Association","43599","1:03:01","","0","",""
"53","TT Bike","22","Cameron","Leslie","Open","Royal Air Force Cycling Association","5877","1:04:53","","0","",""
"54","Road Bike","4","Sarah","Toms","Female","Royal Air Force Cycling Association","40248","1:07:03","","0","",""
"55","TT Bike","9","Gemma","Simister","Female","Army Cycling","45687","1:07:04","","0","",""
"56","TT Bike","10","Bruce","McMichael","Open","Hounslow & District Whs","2948","1:07:06","","0","",""
"57","TT Bike","8","Mike","Firth","Open","Corinium Cycle Club","40332","1:08:15","","0","",""
"58","TT Bike","1","Jack","Baldie","Open","Avid Sport","41694","1:09:57","","0","",""
"59","TT Bike","5","Rachel","Green","Female","Cheltenham & County Cycling Club","7955","1:13:11","","0","",""
"60","TT Bike","13","Darren","Wrintmore","Open","Westbury Wheelers","31234","1:14:50","","0","",""
