"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf","vtta_standard"
"","TT Bike","28","Robert","Marshall","Open","Team Andrew Allan Architecture","23552","","","0","",""," "
"","Road Bike","8","Teri","Bayliss","Female","Reifen Racing","3419","","","0","",""," "
"1","TT Bike","43","Chris","Smart","Open","GTR - Return To Life p/b Streamline","228","00:50:11","","0","",""," +00:06:02"
"2","TT Bike","41","Ray","Wilson","Open","GTR - Return To Life p/b Streamline","27254","00:50:13","","0","",""," +00:08:06"
"3","TT Bike","39","Marc","Anderson","Open","GTR - Return To Life p/b Streamline","19028","00:51:49","","0","",""," +00:05:39"
"4","TT Bike","34","Garry","Greenaway","Open","Vanelli-Project GO ","37267","00:52:54","","0","",""," +00:08:02"
"5","TT Bike","40","Dominic","Righini-Brand","Open","Spalding CC","33800","00:53:34","","0","",""," +00:01:26"
"6","TT Bike","42","Angus","Wilson","Open","Dundee Thistle","7360","00:54:52","","0","",""," +00:06:04"
"7","TT Bike","36","Andrew","Bruce","Open","Vanelli-Project GO ","39751","00:55:02","","0","",""," +00:05:28"
"8","TT Bike","35","Tony","Scott","Open","GTR - Return To Life p/b Streamline","8732","00:55:23","","0","",""," +00:01:40"
"9","TT Bike","25","Alan","Dean","Open","Edinburgh Road Club","20331","00:56:35","","0","",""," -00:01:35"
"10","TT Bike","37","Simon","Dighton","Open","Beacon Roads CC","1395","00:57:31","","0","",""," +00:06:10"
"11","TT Bike","33","James","Muir","Open","Glasgow Nightingale CC","16882","00:58:45","","0","",""," +00:05:24"
"12","TT Bike","26","Roddy","McLeod ","Open","Peebles Cycling Club","43123","1:00:14","","0","",""," -00:03:11"
"13","Road Bike","13","Scott","Hunter","Open","Berwick Wheelers Cycling Club","35281","1:00:20","","0","",""," "
"14","Road Bike","11","Alex","Paterson","Open","Ayr Burners Cycling","41526","1:00:56","","0","",""," -00:05:32"
"15","Road Bike","12","James","Duncan","Open","Pentland Velo","46025","1:01:32","","0","",""," -00:03:38"
"16","TT Bike","32","Graham","Jones","Open","Edinburgh Road Club","4696","1:02:18","","0","",""," +00:00:55"
"17","TT Bike","27","Ross","Milvenan","Open","Ayr Roads CC","25789","1:04:16","","0","",""," -00:07:13"
"18","TT Bike","30","Roger","Clarke","Open","Tyneside Vagabonds CC","2512","1:05:02","","0","",""," -00:04:32"
"19","Road Bike","7","Sarah","Scott","Female","Torvelo Racing ","41259","1:05:43","","0","",""," "
"20","TT Bike","21","Evgeniya","Righini-Brand","Female","Spalding CC","40323","1:05:51","","0","","",""
"21","Road Bike","5","Alice","Larkin","Female","High Peak Cycles RT","40654","1:07:19","","0","",""," -00:04:34"
"22","TT Bike","17","Jude","Paterson","Female","RT 23","40643","1:07:46","","0","",""," -00:03:37"
"23","TT Bike","18","Zofia","Lisowski","Female","Peebles Cycling Club","44584","1:08:06","","0","",""," -00:09:21"
"24","TT Bike","24","Robert","Holmes","Open","Kinross CC","41781","1:09:58","","0","",""," -00:09:28"
"25","Road Bike","9","Adrian","Lauchlan","Open","Southgate CC","42049","1:10:13","","0","",""," -00:04:10"
"26","TT Bike","19","Sarah","Emslie","Female","Edinburgh Road Club","28369","1:10:17","","0","",""," -00:09:47"
"27","TT Bike","16","Angela","Paterson","Female","Musselburgh RCC","43843","1:10:54","","0","",""," -00:05:49"
"28","TT Bike","20","Michelle","Highfield","Female","Berwick Wheelers Cycling Club","18682","1:11:39","","0","",""," -00:05:07"
"29","Road Bike","14","David","Gray","Open","Axe Valley Pedallers","32223","1:12:57","","0","",""," -00:08:48"
"30","TT Bike","15","Nina","Tomlin","Female","West Lothian Clarion","29138","1:14:16","","0","",""," -00:15:31"
"31","Road Bike","6","Elizabeth","Graham","Female","Edinburgh Road Club","48520","1:54:19","","0","",""," "
"","TT Bike","22","Anna","Fairweather","Female","RT 23","22272","","","0","","1",""
"","TT Bike","38","Andrew","Gallacher","Open","Vanelli-Project GO ","31669","","","0","","1"," "
"","Road Bike","10","Alan","King","Open","Johnstone Wheelers","49629","","","0","1",""," "
"","TT Bike","29","James","Harrison","Open","Dundee Thistle","42935","","","0","1",""," "
"","TT Bike","23","Lindsay","Foster","Open","Ayrodynamic Triathlon Club","18014","","","0","1",""," "
"","TT Bike","31","Randle","Shenton","Open","Border City Whs CC","1135","","","0","1",""," "
