"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","15","Michelle","Fairclough ","Female","Velotik Racing Team","13546","","","0","",""
"","TT Bike","33","Deb","Hutson-Lumb","Female","Wrekinsport CC","20915","","","0","",""
"","TT Bike","74","Mat","Ivings","Open","Buxton CC/Sett Valley Cycles","3659","","","0","",""
"","TT Bike","19","Chris","Lawson","Open","Graham Weigh Racing-Deeside Olympic","10113","","","0","",""
"","TT Bike","68","John","Cripps","Open","Warrington Road Club/Horton Light Engineering","6162","","","0","",""
"","Road Bike","5","Alan","Cridland","Open","Army Cycling","38316","","","0","",""
"","TT Bike","45","Jamie","Platt","Open","Manchester Triathlon Club","30498","","","0","",""
"","TT Bike","11","Jeff","Fidler","Open","Knutsford Tri Club","6589","","","0","",""
"1","TT Bike","73","Benjamin ","Goodfellow","Open","Fibrax Fenwicks Wrexham Cycling Club","23779","3:42:07","00:00:00","0","",""
"2","TT Bike","75","Alexander","Royle","Open","Manchester Bicycle Club","28138","3:46:55","00:00:00","0","",""
"3","TT Bike","60","Mike","Skidmore","Open","Cheltenham & County Cycling Club","34582","3:48:29","00:00:00","0","",""
"4","TT Bike","59","Thomas","Garbett","Open","Total Tri Training","5591","3:51:52","00:00:00","0","",""
"5","TT Bike","50","David","Parkin","Open","Velotik Racing Team","30614","3:53:06","00:00:00","0","",""
"6","TT Bike","70","Andrew","Whiteside ","Open","Springfield Financial Racing Team","10415","3:54:13","00:00:00","0","",""
"7","TT Bike","58","Alan","Broadbent","Open","Graham Weigh Racing-Deeside Olympic","17527","3:54:19","00:00:00","0","",""
"8","TT Bike","56","Dan","Elliot","Open","TricentralUk","14135","3:55:32","00:00:00","0","",""
"9","TT Bike","62","Tomos","Hales","Open","Wrekinsport CC","28187","3:55:43","00:00:00","0","",""
"10","TT Bike","67","Benjamin","Akin","Open","TricentralUk","33071","3:57:15","00:00:00","0","",""
"11","TT Bike","55","Greg","Elwell","Open","VTTA (Yorkshire)","24473","3:58:11","00:00:00","0","",""
"12","Road Bike","52","Mark","Lovatt","Open","Congleton CC - MyWindsock","8880","4:00:33","00:00:00","0","",""
"13","TT Bike","44","Barry","Murphy","Open","Graham Weigh Racing-Deeside Olympic","41549","4:00:34","00:00:00","0","",""
"14","TT Bike","10","Gavin","Gallimore","Open","TricentralUk","42434","4:08:36","00:00:00","0","",""
"15","TT Bike","14","Tommy","Corfield","Open","Total Tri Training","37667","4:16:20","00:00:00","0","",""
"16","TT Bike","20","Richard","Tennant","Open","Manchester Triathlon Club","22306","4:17:21","00:00:00","0","",""
"17","TT Bike","39","Robert","McGregor","Open","Paramount CRT","15775","4:18:27","00:00:00","0","",""
"18","TT Bike","31","Lucy","Rogers","Female","Congleton CC - MyWindsock","8448","4:19:47","00:00:00","0","",""
"19","TT Bike","32","David","Tucker","Open","Cheltenham & County Cycling Club","43561","4:20:16","00:00:00","0","",""
"20","TT Bike","49","Paul","Russell","Open","Springfield Financial Racing Team","2145","4:20:29","00:00:00","0","",""
"21","TT Bike","63","Chris","Lea","Open","Buxton CC/Sett Valley Cycles","266","4:21:48","00:00:00","0","",""
"22","TT Bike","54","Chris","Murray","Female","Army Cycling","576","4:24:19","00:00:00","0","",""
"23","TT Bike","38","Ben","Love","Open","Graham Weigh Racing-Deeside Olympic","22271","4:25:39","00:00:00","0","",""
"24","TT Bike","42","Geoffrey","Mullett","Open","Weaver Valley CC","5031","4:25:40","00:00:00","0","",""
"25","TT Bike","35","Aidy","Key","Open","Total Tri Training","47229","4:28:11","00:00:00","0","",""
"26","TT Bike","51","Joanna","Cebrat","Female","360cycling ","19910","4:28:13","00:00:00","0","",""
"27","TT Bike","28","Jay","Brittles","Open","Mersey Tri","36860","4:28:21","00:00:00","0","",""
"28","TT Bike","30","Philip","Johnson","Open","Mersey Tri","18610","4:28:45","00:00:00","0","",""
"29","TT Bike","40","Chris","Tye","Open","Plomesgate CC","2225","4:28:46","00:00:00","0","",""
"30","TT Bike","36","James","Meldrum","Open","Liverpool Phoenix CC (Aintree)","6080","4:29:17","00:00:00","0","",""
"31","TT Bike","34","Arthur","Winstanley","Open","Liverpool Phoenix CC (Aintree)","339","4:30:24","00:00:00","0","",""
"32","TT Bike","41","James","Neale","Open","North Shropshire Wheelers","23040","4:31:02","00:00:00","0","",""
"33","Road Bike","13","Steve","Biddulph","Open","Born to Bike - Bridgtown Cycles","116","4:31:40","00:00:00","0","",""
"34","TT Bike","21","Samuel","Burgess","Open","Total Tri Training","43649","4:31:52","00:00:00","0","",""
"36","TT Bike","47","Andrew","Askwith","Open","Vive Le Velo","17437","4:32:37","00:00:00","0","",""
"36","TT Bike","43","Neil","Hughes","Open","Liverpool Braveheart Bicycle Club","973","4:32:26","00:00:00","0","",""
"37","TT Bike","37","Maria ","Powell","Female","FTP ( Fulfil The Potential ) Race Team ","37175","4:35:49","00:00:00","0","",""
"38","TT Bike","22","Martin","Sturge","Open","Graham Weigh Racing-Deeside Olympic","556","4:45:50","00:00:00","0","",""
"39","TT Bike","7","Richard","Warren","Open","Liverpool Braveheart Bicycle Club","8901","4:48:29","00:00:00","0","",""
"40","TT Bike","23","Hannah","Fawcett","Female","Liverpool Braveheart Bicycle Club","7108","4:49:59","00:00:00","0","",""
"41","TT Bike","24","Steve","Cornish","Open","St Ives CC","2028","4:51:10","00:00:00","0","",""
"42","TT Bike","18","Theresa","Taylor","Female","Springfield Financial Racing Team","2038","4:57:06","00:00:00","0","",""
"43","TT Bike","12","Helen","Tudor","Female","Oswestry Paragon CC","890","5:03:05","00:00:00","0","",""
"44","TT Bike","48","Emma","Bexson","Female","Stratford Cycling Club","5664","5:07:11","00:00:00","0","",""
"45","TT Bike","16","Ian","Casson","Open","Birkenhead Victoria CC","2339","5:12:00","00:00:00","0","",""
"46","TT Bike","6","Simon","Jones","Open","Hafren CC","31719","5:13:44","00:00:00","0","",""
"","TT Bike","65","Tom","Thornely","Open","FTP ( Fulfil The Potential ) Race Team ","3055","","","0","","1"
"","TT Bike","71","David","Griffiths","Open","Oswestry Paragon CC","7694","","","0","","1"
"","TT Bike","53","Richard","Gadsden","Open","Liverpool Braveheart Bicycle Club","23957","","","0","","1"
"","TT Bike","72","Martin","Wiggan","Open","Seamons CC","1832","","","0","","1"
"","TT Bike","69","Derek","Parkinson","Open","Springfield Financial Racing Team","4641","","","0","","1"
"","TT Bike","46","Stuart","McCormick","Open","VTTA (Yorkshire)","1953","","","0","","1"
"","TT Bike","4","Harry","Cowley","Open","Chester RC","777","","","0","","1"
"","TT Bike","25","Patrick","Healy","Open","Buxton CC/Sett Valley Cycles","36469","","","0","","1"
"","TT Bike","9","Ryan","Walmsley","Open","Total Tri Training","37078","","","0","1",""
"","TT Bike","66","Erica","Booth","Female","Lancashire RC","9791","","","0","1",""
"","TT Bike","57","Sam","Hughes","Open","Liverpool Century RC","28021","","","0","1",""
"","TT Bike","8","Philip","Wade","Open","North Lancashire Road Club","14988","","","0","1",""
"","TT Bike","26","Philip","Aspinall","Open","North Endurance","35918","","","0","1",""
"","TT Bike","64","Ben","Goodwin","Open","Fibrax Fenwicks Wrexham Cycling Club","37272","","","0","1",""
"","TT Bike","17","Jon","Shepherd Smyth","Open","Manchester Triathlon Club","47179","","","0","1",""
"","TT Bike","61","Mason","Durant","Open","Paramount CRT","40236","","","0","1",""
"","TT Bike","29","Roderz","Hill","Open","TricentralUk","42441","","","0","1",""
"","TT Bike","27","Josh","Redmayne","Open","TricentralUk","36976","","","0","1",""
