"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","90","James","Gullen","Open","JLT Condor","664","00:32:40","","0","",""
"2","TT Bike","80","David","Allonby","Open","Springfield Financial Racing Team","1734","00:34:53","","0","",""
"3","TT Bike","95","Hamish ","Graham","Open","The Green Jersey Cycling Club","9333","00:35:20","","0","",""
"4","TT Bike","70","Ryan","Morley","Open","Royal Air Force Cycling Association","4043","00:35:53","","0","",""
"5","TT Bike","31","Jake","Cowen","Open","VCUK Velochampion Racing Team","11424","00:35:59","","0","",""
"6","TT Bike","13","Joost","de Moor","Open","Cheshire Maverick Cycle Club","14128","00:36:04","","0","",""
"7","TT Bike","36","Tom","Roper","Open","Beacon Wheelers","4356","00:36:10","","0","",""
"8","TT Bike","60","Paul","Fleming","Open","Preston Whs","14107","00:36:43","","0","",""
"9","TT Bike","2","Graham","Yardley","Open","","5248","00:36:57","","0","",""
"10","TT Bike","7","Daniel","Shackleton","Open","ABC Centreville","9355","00:37:33","","0","",""
"11","TT Bike","50","Mark","Nulty","Open","Glossop Kinder Velo Cycling Club","17","00:37:35","","0","",""
"12","TT Bike","15","Ian ","Rutherford ","Open","","14804","00:38:07","","0","",""
"13","TT Bike","11","Ryan","Pike","Open","Onimpex Bioracer RT .","15645","00:38:14","","0","",""
"14","TT Bike","21","Fraser","Snape","Open","North Lancashire Road Club","15959","00:38:20","","0","",""
"15","TT Bike","65","nigel","clementson","Open","Wigan Whs CC","1599","00:38:36","","0","",""
"16","TT Bike","6","Paul","Nelson","Open","Ribble Valley C&RC","10991","00:38:42","","0","",""
"17","TT Bike","32","chris","watts","Open","Ribble Valley C&RC","14309","00:38:42","","0","",""
"18","TT Bike","41","Nicholas ","Pilling","Open","Pendle Forest CC","15321","00:38:50","","0","",""
"19","TT Bike","25","Kenneth","Brown","Open","Velo Club Cumbria","3053","00:38:59","","0","",""
"20","TT Bike","91","Duncan","Orme","Open","Kent Valley RC","3082","00:39:15","","0","",""
"21","TT Bike","10","Paul","Braithwaite","Open","Pendle Forest CC","1318","00:39:36","","0","",""
"22","TT Bike","22","Derek","Schofield","Open","Rossendale RC","4254","00:39:54","","0","",""
"23","TT Bike","30","Jimmy","Wright ","Open","Preston Whs","1767","00:39:57","","0","",""
"24","TT Bike","97","Ben","Stead","Open","Halifax Imperial Wheelers","2020","00:40:04","","0","",""
"25","TT Bike","78","Steph","Mottram ","Female","Torelli","15599","00:40:10","","0","",""
"26","TT Bike","5","David","Hargreaves","Open","North Lancashire Road Club","3342","00:40:22","","0","",""
"27","TT Bike","17","Jason","McDonald","Open","Bury Clarion CC","4015","00:40:31","","0","",""
"28","TT Bike","88","Paul","Dunn","Open","","14619","00:40:42","","0","",""
"29","TT Bike","56","Charlotte","Gorman","Female","HIVE Racing","10792","00:40:43","","0","",""
"30","TT Bike","46","Anna","Weaver","Female","Manchester Triathlon Club","5065","00:41:29","","0","",""
"31","TT Bike","33","Daniel","McParland","Open","Tri Preston","16003","00:41:37","","0","",""
"32","TT Bike","26","Tim","Bennett","Open","Kent Valley RC","2695","00:41:57","","0","",""
"33","TT Bike","12","John","Huggon","Open","Ribble Valley C&RC","10516","00:42:04","","0","",""
"34","TT Bike","86","Will","Kerry","Open","Lancashire RC","4176","00:42:13","","0","",""
"35","TT Bike","27","Roy","Nield","Open","Lancashire RC","15000","00:42:26","","0","",""
"36","TT Bike","85","PAUL","WARRENER","Open","Rossendale RC","6213","00:42:29","","0","",""
"37","TT Bike","82","Roger","Haydock","Open","North Lancashire Road Club","3879","00:42:54","","0","",""
"38","TT Bike","92","Russell","Milnes","Open","Rossendale RC","2159","00:42:59","","0","",""
"39","TT Bike","66","rachel","king","Female","Team ASL-Bolton","970","00:43:08","","0","",""
"40","TT Bike","76","Hope","Kerry ","Female","Lancashire RC","4177","00:43:18","","0","",""
"41","TT Bike","77","Alicia","Love","Female","Liverpool Phoenix CC (Aintree)","11972","00:43:47","","0","",""
"42","TT Bike","75","Phil ","Barnes ","Open","","386","00:43:57","","0","",""
"43","TT Bike","23","Paul","Basson","Open","ABC Centreville","9299","00:44:16","","0","",""
"44","TT Bike","79","John","Stirzaker","Open","Bury Clarion CC","14485","00:44:20","","0","",""
"45","TT Bike","67","Corinne","Side","Female","The Racing Chance Foundation","6693","00:44:23","","0","",""
"46","TT Bike","62","Madeleine ","Scott","Female","","3176","00:44:46","","0","",""
"47","TT Bike","19","Jonny","Galbraith","Open","Bicester Millennium CC","15766","00:44:47","","0","",""
"48","TT Bike","98","Robert ","Matthews","Open","North Lancashire Road Club","9391","00:45:19","","0","",""
"49","TT Bike","99","David","Golden","Open","West Pennine Road Club","1388","00:45:22","","0","",""
"50","TT Bike","42","Fred ","Bamforth","Open","Stretford Wheelers CC","1573","00:45:32","","0","",""
"51","TT Bike","87","Graham","Sheard","Open","North Lancashire Road Club","4457","00:45:33","","0","",""
"52","TT Bike","43","Frank","Nightingale ","Open","Ribble Valley C&RC","15702","00:45:41","","0","",""
"53","TT Bike","83","David","Bateson","Open","Horwich Cycling Club","13163","00:45:44","","0","",""
"54","TT Bike","61","Karen","Brooks","Female","SheHair Racing Team","4872","00:45:49","","0","",""
"55","TT Bike","74","Charlotte ","Waddington","Female","The Racing Chance Foundation","2450","00:46:11","","0","",""
"56","TT Bike","57","Rachel","Jeff","Female","Velo Club Cumbria","7774","00:46:13","","0","",""
"57","TT Bike","58","Georgina","Cape","Female","East Lancashire RC","2641","00:46:16","","0","",""
"58","TT Bike","96","Phillip","Warner","Open","North Lancashire Road Club","8066","00:46:27","","0","",""
"59","TT Bike","44","Ken","Woodward","Open","Bury Clarion CC","15611","00:46:41","","0","",""
"60","TT Bike","63","Rebecca ","Gregson","Female","The Racing Chance Foundation","3964","00:47:57","","0","",""
"61","TT Bike","49","karen","bailey","Female","East Lancashire RC","2455","00:48:17","","0","",""
"62","TT Bike","28","Nick ","Higginson","Open","Cleveleys Road Club","9253","00:48:51","","0","",""
"63","TT Bike","71","sharon","clifford","Female","SheHair Racing Team","529","00:49:50","","0","",""
"64","TT Bike","52","Heather ","Bamforth ","Female","The Racing Chance Foundation","1053","00:50:00","","0","",""
"65","TT Bike","54","Sarah","Gregson","Female","The Racing Chance Foundation","2481","00:50:28","","0","",""
"66","TT Bike","29","Sean","Greenwood","Open","Rossendale RC","15833","00:51:02","","0","",""
"67","TT Bike","48","Alison","Gate","Female","Albarosa CC","14303","00:51:32","","0","",""
"68","TT Bike","93","Harry","Haseley","Open","North Lancashire Road Club","313","00:51:40","","0","",""
"69","TT Bike","59","Karen","Helsby","Female","The Racing Chance Foundation","9674","00:52:05","","0","",""
"70","TT Bike","14","Bill","Smith","Open","Springfield Financial Racing Team","6891","00:52:17","","0","",""
"71","TT Bike","73","lisa","greenwood","Female","Rossendale RC","1572","00:52:27","","0","",""
"72","TT Bike","53","Gemma","Webster","Female","Harry Middleton CC","4010","00:52:51","","0","",""
"73","TT Bike","69","Lucy","Bulkeley","Female","Fibrax Fenwicks Wrexham Cycling Club","15095","00:53:28","","0","",""
"74","TT Bike","47","Liz","Hills","Female","Otley CC","8860","00:53:47","","0","",""
"75","TT Bike","68","Gill","Arnett","Female","Otley CC","4084","00:55:08","","0","",""
"76","TT Bike","9","Peter","Knott","Open","Kent Valley RC","3786","1:00:32","","0","",""
"77","TT Bike","24","Darren","Jones","Open","Janus Road Club","14292","1:01:21","","0","",""
"78","TT Bike","81","Andrew","Newey","Open","Ribble Valley C&RC","5738","1:04:19","","0","",""
"79","TT Bike","34","james","lawley","Open","Barrow Central Wheelers","2504","1:07:28","","0","",""
"","TT Bike","35","Austin","Foy","Open","Fogartys Insurance Tri Team","5179","","","0","","1"
"","TT Bike","55","Ian","Sibbert","Open","Garstang Cycling Club","3357","","","0","","1"
"","TT Bike","89","Norman","Lomax","Open","Rossendale RC","14705","","","0","","1"
"","TT Bike","8","Michael","Humphreys","Open","Team ASL-Bolton","16050","","","0","1",""
"","TT Bike","4","Colin ","Ross","Open","VTTA North Lancs and Lakes Group","14689","","","0","1",""
"","TT Bike","40","paul","russell","Open","Springfield Financial Racing Team","2145","","","0","1",""
"","TT Bike","39","David","Tinker","Open","Clayton Velo","6944","","","0","1",""
"","TT Bike","64","Jan","Scotchford","Female","North Lancashire Road Club","1561","","","0","1",""
"","TT Bike","45","Stephen","Lloyd","Open","Bronte Whs","1045","","","0","1",""
"","TT Bike","20","mark","goodchild","Open","Preston CC","1763","","","0","1",""
"","TT Bike","3","Richard ","Sagar","Open","North Lancashire Road Club","13571","","","0","1",""
"","TT Bike","84","steve ","Helsby","Open","The Racing Chance Foundation","16061","","","0","1",""
"","TT Bike","18","Mark","Smith","Open","VTTA North Lancs and Lakes Group","","","","0","1",""
"","TT Bike","72","katie","helsby","Female","The Racing Chance Foundation","16079","","","0","1",""
"","TT Bike","1","Stephen","Adams","Open","West Pennine Road Club","14778","","","0","1",""
"","TT Bike","94","Dean","Hall","Open","","13452","","","0","1",""
"","TT Bike","51","Claire","Jessop","Female","Otley CC","1215","","","0","1",""
"","TT Bike","37","Greg","Jessop","Open","Otley CC","1222","","","0","1",""
"","TT Bike","16","Stuart","Timmins","Open","North Lancashire Road Club","6495","","","0","1",""
"","TT Bike","38","james","helsby","Open","The Racing Chance Foundation","16080","","","0","1",""
