"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","20","Matthew","Bottrill","Open","Team Bottrill","10764","00:21:08","","0","",""
"2","TT Bike","15","Lee","Tunnicliffe","Open","South Normanton C C","6218","00:21:29","","0","",""
"3","TT Bike","25","Ian","Guilor","Open","Mapperley CC","783","00:21:54","","0","",""
"4","TT Bike","26","Mark","Valentine","Open","Poole Wheelers Cycling Club","15264","00:22:34","","0","",""
"5","TT Bike","27","Mark","Rowbottom","Open","Chesterfield Coureurs CC","21606","00:22:37","","0","",""
"6","TT Bike","28","Mathew","Stonley","Open","Team Bottrill","25745","00:22:43","","0","",""
"7","Road Bike","10","Chris","Dyke","Open","Team Lifting Gear Products","11279","00:23:10","","0","",""
"8","TT Bike","14","Michael","Greenshields","Open","London Dynamo","2336","00:23:20","","0","",""
"9","TT Bike","16","David","Bennett","Open","Team Bottrill","43399","00:23:37","","0","",""
"10","TT Bike","22","Thomas","Woolf","Open","Matlock CC","39997","00:24:04","","0","",""
"11","Road Bike","19","Chris","Sidney","Open","Coalville Whs","7129","00:24:21","","0","",""
"12","TT Bike","23","Zac","Whitehall","Open","Congleton CC - MyWindsock","46780","00:24:44","","0","",""
"12","TT Bike","18","Nathan","Whitehall","Open","Congleton CC - MyWindsock","19873","00:24:45","","0","",""
"14","TT Bike","17","Alan","Busuttil","Open","Matlock CC","44490","00:24:53","","0","",""
"15","TT Bike","7","Ruth","Anness","Female","Velo Bavarian","47471","00:25:04","","0","",""
"16","TT Bike","2","Rebecca","Parkin","Female","Trek Sheffield","50316","00:25:41","","0","",""
"17","TT Bike","6","Elizabeth","Bridgen","Female","Velo Bavarian","24377","00:25:46","","0","",""
"18","TT Bike","13","Frederick","Farr","Open","Matlock CC","39107","00:25:47","","0","",""
"19","TT Bike","5","Sarah","Harrison","Female","Trek Sheffield","4759","00:25:48","","0","",""
"20","TT Bike","24","Rob","Wild","Open","Velo Club Long Eaton","11161","00:26:46","","0","",""
"21","TT Bike","4","Isla","Woolf","Female","Matlock CC","40192","00:27:15","","0","",""
"22","TT Bike","8","Pamela","Moore","Female","Coalville Whs","14300","00:28:28","","0","",""
"23","TT Bike","9","David","Hayward","Open","Matlock CC","39227","00:30:09","","0","",""
"24","Road Bike","1","Pasco","Reynolds","Open","Matlock CC","32370","00:30:44","","0","",""
"","Road Bike","3","Annette","Golawska","Female","Rugby Racing Cycling Club","26445","","","0","1",""
"","TT Bike","21","Sam","Proctor","Open","Race Hub","37911","","","0","1",""
"","Road Bike","12","Euan","Bell","Open","Ilkeston Cycle Club","35429","","","0","1",""
"","Road Bike","11","Hugo","Reynolds","Open","Matlock CC","41372","","","0","1",""
