"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","09:31:00","John","Corpuz","Road Bike","Albion Racing ","Open","Senior"
"2","09:32:00","Louisa","Bryant","Road Bike","Islington Cycling Club","Female","Senior"
"3","09:33:00","Richard","Bysouth","Road Bike","Tunbridge Wells Triathlon Club","Open","Veteran"
"4","09:34:00","Peter","Farnley","Road Bike","VC de Londres","Open","Veteran"
"5","09:35:00","James","Wright","Road Bike","LFGSS CC","Open","Veteran"
"6","09:36:00","Lloyd","Collier","Road Bike","Brixton Cycles Club","Open","Veteran"
"7","09:37:00","Ben","Moody","Road Bike","Elite Cycling","Open","Senior"
"8","09:38:00","Robert","Oakley","Road Bike","Clapham Chasers","Open","Senior"
"9","09:39:00","Jamie ","Bryant","Road Bike","Southborough & Dist. Whs","Open","Senior"
"10","09:40:00","Guy","Newson","Road Bike","Trash Mile","Open","Senior"
"11","09:41:00","Oliver","Wise","Road Bike","Southdown Velo","Open","Senior"
"12","09:42:00","Jonathan","Snell","Road Bike","Trash Mile","Open","Senior"
"13","09:43:00","Joshua","Wilder","Road Bike","Trash Mile","Open","Senior"
"14","09:44:00","Andrew","Besanko","Road Bike","London Clarion","Open","Veteran"
"15","09:45:00","Alex ","Sheehan","Road Bike","Albion Racing ","Female","Senior"
"16","09:46:00","Alfred","Curry","Road Bike","Cambridge University CC","Open","Senior"
"17","09:47:00","Christine","Lutsch","Road Bike","Peckham Cycle Club","Female","Veteran"
"18","09:48:00","Michael ","O’Shea","Road Bike","Rapha Cycling Club","Open","Senior"
"19","09:49:00","Stephen","Looby","Road Bike","Twickenham CC","Open","Veteran"
"20","09:50:00","Harold","Wyber","Road Bike","Serpentine Running Club","Open","Senior"
"21","09:51:00","Francis","Treherne Pollock","Road Bike","Cambridge University CC","Open","Senior"
"22","09:52:00","Chris","Old","Road Bike","7Oaks Tri Club","Open","Veteran"
"23","09:53:00","Finley","Andrews","Road Bike","4T+ Cyclopark","Open","Youth"
"24","09:54:00","David","Lobley","Road Bike","7Oaks Tri Club","Open","Veteran"
"25","09:55:00","Benjamin","Gardner","Road Bike","Trash Mile","Open","Senior"
"26","09:56:00","Rian","Cook","Road Bike","Trash Mile","Open","Senior"
"27","09:57:00","Harriet","Lowden","Road Bike","Rapha Cycling Club","Female","Senior"
"28","09:58:00","Christopher","Duffy","Road Bike","Southborough & Dist. Whs","Open","Veteran"
"29","09:59:00","Johnny","Vineall","Road Bike","Southampton University Road Cycling Club (SURC)","Open","Senior"
"30","10:00:00","Rosie","Wingate","Road Bike","Liv CC Halo Films","Female","Youth"
"31","10:01:00","Benjamin","Ryder","Road Bike","Sunday Echappée","Open","Senior"
"32","10:02:00","Greg","Divall","Road Bike","London Fields Triathlon Club","Open","Senior"
"33","10:03:00","Tony","Dodsworth","Road Bike","","Open","Veteran"
"34","10:04:00","Tom","Sanger","Road Bike","Bigfoot CC","Open","Veteran"
"35","10:05:00","Mike","Simpson","Road Bike","Beeline Bicycles","Open","Veteran"
"36","10:06:00","Toby","Clark","Road Bike","Kingston Wheelers CC","Open","Senior"
"37","10:07:00","George","Robb","Road Bike","Bedfordshire Road CC","Open","Youth"
"38","10:08:00","Alan","Grant","Road Bike","Kingston Wheelers CC","Open","Veteran"
"39","10:09:00","Daniel ","Quesada ","Road Bike","Kingston Wheelers CC","Open","Veteran"
"40","10:10:00","Martin","Kober","Road Bike","Abellio - SFA Racing Team","Open","Veteran"
"41","10:11:00","Tom","Macklin","Road Bike","7Oaks Tri Club","Open","Senior"
"42","10:12:00","Iona","Mitchell","Road Bike","Hastings & St. Leonards CC","Female","Senior"
"43","10:13:00","Emily","Tanner","Road Bike","Woolwich CC","Female","Junior"
"44","10:14:00","Mark ","Wood","Road Bike","Albion Racing ","Open","Senior"
"45","10:05:00","Jon","Donnison","Road Bike","Cycling Club Hackney","Open","Veteran"
"46","10:06:00","Joe","Brinsdon","Road Bike","Albion Racing ","Open","Senior"
"47","10:07:00","Gavin","Anderson","Road Bike","Loop","Open","Veteran"
"48","10:08:00","James","Conway","Road Bike","Southborough & Dist. Whs","Open","Espoir"
"49","10:09:00","Jasper","Griffin","Road Bike","Kingston Wheelers CC","Open","Senior"
"50","10:10:00","Sanjay","Laidlaw","Road Bike","Peckham Cycle Club","Open","Senior"
"51","10:11:00","Jonathan","Graciano","Road Bike","Medway Velo Club","Open","Veteran"
"52","10:12:00","Michael ","Stanley ","Road Bike","Medway Velo Club","Open","Veteran"
"53","10:13:00","Ian","Reid ","Road Bike","4T+ Cyclopark","Open","Veteran"
"54","10:14:00","Hunter","Thomson","Road Bike","Brixton Cycles Club","Open","Senior"
"55","10:15:00","Thomas","Seller","Road Bike","Oxted Cycle Club","Open","Senior"
"56","10:16:00","Leonie","Harper","Road Bike","Parlay CC","Female","Senior"
"57","10:17:00","Cooper ","Aberdour","Road Bike","Preston Park Youth Cycling Club","Open","Youth"
"58","10:18:00","Tris","Perks","Road Bike","Albion Racing ","Open","Senior"
"59","10:19:00","Trixie","Tura","Road Bike","Albion Racing ","Open","Senior"
"60","10:20:00","Dave","Richards","Road Bike","Abellio - SFA Racing Team","Open","Veteran"
"61","10:21:00","Avinash","Mahandru","Road Bike","Rapha Cycling Club","Open","Senior"
"62","10:22:00","James","Nichols","Road Bike","Oxford University CC","Open","Senior"
"63","10:23:00","David","Tate","Road Bike","Arctic Aircon RT","Open","Veteran"
"64","10:24:00","Thomas","Robb","Road Bike","Bedfordshire Road RT","Open","Veteran"
"65","10:25:00","Joe ","James ","Road Bike","VELOSPORT CC","Open","Senior"
"66","10:26:00","Dan","Younger","Road Bike","Peckham Cycle Club","Open","Veteran"
"67","10:27:00","Richard","Applin","Road Bike","Onyx RT","Open","Veteran"
"68","10:28:00","Dominic","Till","Road Bike","Albion Racing ","Open","Senior"
"69","10:29:00","Reuban","Davey","Road Bike","Abellio - SFA Racing Team","Open","Senior"
"70","10:30:00","Aaron","Franks","Road Bike","Islington Cycling Club","Open","Espoir"
"71","10:31:00","Christian","Neal","Road Bike","HIVE Racing","Open","Espoir"
"72","10:32:00","Tom","Patrick","Road Bike","Medway Velo Club","Open","Senior"
"73","10:33:00","Philip","Jolly","Road Bike","Bigfoot CC","Open","Senior"
"74","10:34:00","Jacob","Lewis","Road Bike","Cambridge University CC","Open","Senior"
"75","10:35:00","Harry ","Richardson","Road Bike","Rapha Cycling Club","Open","Veteran"
"76","10:36:00","Sam","Marshall","Road Bike","Trash Mile","Open","Senior"
"77","10:37:00","Kate","Tidmarsh","Road Bike","Peckham Cycle Club","Female","Espoir"
"78","10:38:00","Ross","Matheson","Road Bike","4T+ Cyclopark","Open","Veteran"
"79","10:39:00","Claire","Lowe","Road Bike","4T+ Cyclopark","Female","Veteran"
"80","10:40:00","William","Collie","TT Bike","Elevate RT","Open","Senior"
"81","10:41:00","Tina","Lohr","Road Bike","Horsham Cycling","Female","Veteran"
"82","10:42:00","Ben ","Neal","Road Bike","HIVE Racing","Open","Espoir"
"83","10:43:00","Cameron","Walker","Road Bike","Elevate RT","Open","Senior"
"84","10:44:00","Sarah","King","Road Bike","Albion Racing ","Female","Senior"
"85","10:45:00","Ben","Elliot","Road Bike","Redhill CC","Open","Espoir"
"86","10:46:00","Matthew","Ferguson","Road Bike","Redhill CC","Open","Senior"
"87","10:47:00","Nicholas","Latimer","Road Bike","Team Lifting Gear Products","Open","Veteran"
"88","10:48:00","Kimberley","Burrows","Road Bike","Onyx RT","Female","Veteran"
"89","10:49:00","Josh","Coyne","Road Bike","Bpm Coaching  ","Open","Senior"
"90","10:50:00","Tom","Merry","Road Bike","WHEELBASE CABTECH CASTELLI","Open","Senior"
"91","10:51:00","Lucy","Harris","Road Bike","Cambridge University CC","Female","Senior"
"92","10:52:00","Tom","Kennett","Road Bike","Kingston Wheelers CC","Open","Senior"
"93","10:53:00","Ewan","Tuohy","Road Bike","Dartford Road Club","Open","Senior"
"94","10:54:00","Rowan","Brackston","Road Bike","Charlotteville Cycling Club","Open","Senior"
"95","10:55:00","Andy","Nichols","Road Bike","Team Lifting Gear Products","Open","Senior"
"96","10:56:00","Calum","Brown","Road Bike","Wold Top The Edge Pactimo","Open","Senior"
