"bib","start_time","firstname","lastname","machine","club","classification","category","age_on_day","vtta_group","vtta_standard"
"1","13:01:00","Brian","Moore","Tricycle","The Tricycle Association - North Western Region","Open","Veteran","69","North Lancs and Lakes",""
"2","13:02:00","Kath","Finn","TT Bike","Kendal Cycle Club","Female","Veteran","59","North Lancs and Lakes",""
"3","13:03:00","Derek","Black","Road Bike","Wigan Whs CC","Open","Veteran","74","North Lancs and Lakes",""
"4","13:04:00","David","Bateson","Road Bike","North Lancashire Road Club","Open","Veteran","69","",""
"5","13:05:00","Paul","Shallicker","TT Bike","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","Open","Veteran","52","North Lancs and Lakes",""
"6","13:06:00","Dave","Isherwood ","TT Bike","North Lancashire Road Club","Open","Veteran","71","North Lancs and Lakes",""
"7","13:07:00","Richard","Belk","TT Bike","Kent Valley RC","Open","Veteran","72","North Lancs and Lakes",""
"8","13:08:00","Sue","Cheetham","TT Bike","North Lancashire Road Club","Female","Veteran","60","North Lancs and Lakes",""
"9","13:09:00","Peter","Harridge","TT Bike","Tyneside Vagabonds CC","Open","Veteran","67","",""
"10","13:10:00","Stephen","Feeney","TT Bike","Tactic Sport UK Race Team","Open","Veteran","50","",""
"11","13:11:00","Nigel","Clementson","TT Bike","Wigan Whs CC","Open","Veteran","62","",""
"12","13:12:00","Steve","Gibson","TT Bike","Peak Road Club","Open","Veteran","56","North Midlands",""
"13","13:13:00","Scott","Taylor","TT Bike","Springfield Financial Racing Team","Open","Veteran","60","North Lancs and Lakes",""
"14","13:14:00","Charlotte","Boothman","TT Bike","360cycling ","Female","Veteran","40","North Lancs and Lakes",""
"15","13:15:00","Mark","Parsons","TT Bike","Team ASL-Bolton","Open","Veteran","54","",""
"16","13:16:00","Matt","Stell","TT Bike","Springfield Financial Racing Team","Open","Veteran","46","North Lancs and Lakes",""
"17","13:17:00","Robin","Gillespie","TT Bike","Beacon Wheelers","Open","Veteran","55","North Lancs and Lakes",""
"18","13:18:00","Peter","Greenwood","TT Bike","Clayton Velo","Open","Veteran","71","North Lancs and Lakes",""
"19","13:19:00","Mike","Westmorland","TT Bike","Border City Whs CC","Open","Veteran","78","North Lancs and Lakes",""
"20","13:20:00","Andrew","Whiteside ","TT Bike","Springfield Financial Racing Team","Open","Veteran","49","North Lancs and Lakes",""
"21","13:21:00","Paul","Blackburn ","TT Bike","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","Open","Veteran","43","North Lancs and Lakes",""
"22","13:22:00","Deborah","Moss","TT Bike","Springfield Financial Racing Team","Female","Veteran","53","North Lancs and Lakes",""
"23","13:23:00","Richard","Tyson","TT Bike","Rock to Roll CC","Open","Veteran","56","North Lancs and Lakes",""
"24","13:24:00","Paul","Targett","TT Bike","Holcombe Harriers","Open","Veteran","58","North Lancs and Lakes",""
"25","13:25:00","Matt","Morris","TT Bike","Wigan Whs CC","Open","Senior","32","",""
