"bib","start_time","firstname","lastname","machine","club","classification","category","age_on_day","vtta_group","vtta_standard"
"1","08:01:00","Philip","Green","Road Bike","North Tyneside Riders CC","Open","Veteran","56","",""
"2","08:02:00","Brian","Johnson","Road Bike","Reifen Racing","Open","Veteran","58","",""
"3","08:03:00","Gareth","Davies","Road Bike","Barnesbury CC","Open","Veteran","63","North",""
"4","08:04:00","Marcus","Cram","Road Bike","Muckle Cycle Club","Open","Senior","31","",""
"5","08:05:00","Alexander","Storey","Road Bike","GS Metro","Open","Senior","25","",""
"6","08:06:00","Steven","Fullerton","TT Bike","Darlington Cycling Club","Open","Veteran","56","North",""
"7","08:07:00","Clare","Whittaker","Road Bike","Alnwick & District Triathlon Club","Female","Veteran","47","",""
"8","08:08:00","Celia","Michie","Road Bike","Tyneside Vagabonds CC","Female","Senior","34","",""
"9","08:09:00","Carol","Stutchbury","TT Bike","Sun City Tri","Female","Veteran","63","",""
"10","08:10:00","Angela","McGurk","Road Bike","Blaydon CC","Female","Veteran","43","",""
"11","08:11:00","Vicky","Cuthbertson","TT Bike","Sun City Tri","Female","Veteran","49","",""
"12","08:12:00","Teri","Bayliss","Road Bike","Reifen Racing","Female","Veteran","46","North",""
"13","08:13:00","Joanne","Mitchinson","TT Bike","Sun City Tri","Female","Veteran","53","",""
"14","08:14:00","Sarah","Wann","Road Bike","EMC Cycling","Female","Veteran","47","",""
"15","08:15:00","Freya","Johnson","TT Bike","Gosforth RC","Female","Junior","16","",""
"16","08:16:00","Adele","McAleer","TT Bike","Team VC","Female","Veteran","41","",""
"17","08:17:00","Sarah","Wilkinson","TT Bike","Blaydon CC","Female","Veteran","54","",""
"18","08:18:00","Alexandra","Noonan","TT Bike","Team VC","Female","Senior","33","",""
"19","08:19:00","Louise","Burnie","TT Bike","Blaydon CC","Female","Veteran","40","",""
"20","08:20:00","John","Bowman","TT Bike","Muckle Cycle Club","Open","Veteran","41","",""
"21","08:21:00","Iain","Katz","TT Bike","VO2MAX Race Team","Open","Veteran","40","",""
"22","08:22:00","Matthew","Agnew","TT Bike","Team Newcastle Triathlon","Open","Senior","25","",""
"23","08:23:00","Alistair","Boyd","Road Bike","North Tyneside Riders CC","Open","Senior","28","",""
"24","08:24:00","Steven","Homer","TT Bike","Houghton CC","Open","Veteran","69","North",""
"25","08:25:00","Christopher","Beaty","TT Bike","GS Metro","Open","Veteran","41","North",""
"26","08:26:00","Adam","Lunn","TT Bike","Team VC","Open","Senior","35","",""
"27","08:27:00","James","MacLean","Road Bike","Barnesbury CC","Open","Veteran","52","",""
"28","08:28:00","Thomas","Banks","Road Bike","North Tyneside Riders CC","Open","Veteran","45","",""
"29","08:29:00","Dan","Frater","TT Bike","Vector Racing ","Open","Veteran","48","",""
"30","08:30:00","Hedley","Fletcher","TT Bike","Blaydon CC","Open","Veteran","50","",""
"31","08:31:00","Graham","Simpson","TT Bike","Berwick Wheelers Cycling Club","Open","Senior","36","",""
"32","08:32:00","Howie","Buckingham","TT Bike","Allen Valley Velo","Open","Veteran","53","",""
"33","08:33:00","Aidan","Raftery","Road Bike","North Tyneside Riders CC","Open","Youth","15","",""
"34","08:34:00","Dean","Mclauchlan","Road Bike","North Tyneside Riders CC","Open","Senior","35","",""
"35","08:35:00","Benjamin","Amaira","TT Bike","GS Metro","Open","Veteran","40","",""
"36","08:36:00","Lee","Ridden","Road Bike","Reifen Racing","Open","Veteran","56","North",""
"37","08:37:00","Paul ","Cottrell ","Road Bike","Sunderland Clarion","Open","Veteran","52","",""
"38","08:38:00","Alan","Seccombe","TT Bike","Barnesbury CC","Open","Veteran","71","",""
"39","08:39:00","Anthony","Daglish","Road Bike","North Tyneside Riders CC","Open","Veteran","40","",""
"40","08:40:00","Daniel","Kane","TT Bike","Muckle Cycle Club","Open","Senior","33","",""
"41","08:41:00","Alan","Turnbull","TT Bike","SVTTA","Open","Veteran","55","",""
"42","08:42:00","Harry","King","Road Bike","Guide Cycling","Open","Senior","23","",""
"43","08:43:00","Chris","Wann","Road Bike","EMC Cycling","Open","Veteran","42","",""
"44","08:44:00","John","Picken","Road Bike","North Tyneside Riders CC","Open","Veteran","55","",""
"45","08:45:00","James","Meadows","TT Bike","Cleveland Wheelers CC","Open","Senior","35","",""
"46","08:46:00","Keith","Sibbald","TT Bike","Zeus CRT","Open","Veteran","52","",""
"47","08:47:00","Gabriel","Barbero","TT Bike","Muckle Cycle Club","Open","Senior","34","",""
"48","08:48:00","Phil","Robinson","Road Bike","North Tyneside Riders CC","Open","Veteran","55","",""
"49","08:49:00","Michael","Albert","Road Bike","Wearside Triathlon ","Open","Veteran","55","",""
"50","08:50:00","Hugo","Storey","Road Bike","Muckle Cycle Club","Open","Senior","24","",""
"51","08:51:00","Dan","Wilmot","TT Bike","Team Newcastle Triathlon","Open","Senior","22","",""
"52","08:52:00","Paul","Robson","TT Bike","Protech Velo","Open","Veteran","61","",""
"53","08:53:00","Mark","Whaley","Road Bike","Blaydon CC","Open","Veteran","53","",""
