"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","08:01:00","Kevin","Treloar","Road Bike","Wheal Velocity ","Open","Junior"
"2","08:02:00","Angharad","Berriman","TT Bike","Penzance Wheelers CC","Female","Veteran"
"3","08:03:00","Sophie","Treloar","Road Bike","Wheal Velocity ","Female","Youth"
"4","08:04:00","Holly","Tregear","Road Bike","Kernow Racing Team","Female","Youth"
"5","08:05:00","Graham","Lobb","TT Bike","www.giant-helston.co.uk","Open","Veteran"
"6","08:06:00","Neil","Coyte","Road Bike","6AM Cycling","Open","Veteran"
"7","08:07:00","David","Phillips","Road Bike","Penzance Wheelers CC","Open","Veteran"
"8","08:08:00","Maria","Curtin","Road Bike","Truro CC","Female","Veteran"
"9","08:09:00","Steve","Neal","Road Bike","Wheal Velocity ","Open","Veteran"
"10","08:10:00","Steve","Lampier","TT Bike","Kernow Racing Team","Open","Veteran"
"11","08:11:00","Sam","Nancarrow","Road Bike","Saint Piran","Open","Senior"
"12","08:12:00","Mark","Pimlott","Road Bike","One and All Cycling","Open","Veteran"
"13","08:13:00","Phil","Walker","Road Bike","Kernow Racing Team","Open","Veteran"
"14","08:14:00","Bridget","Buchanan","Road Bike","Kernow Racing Team","Female","Veteran"
"15","08:15:00","Tony","Rowell","Road Bike","Wheal Velocity ","Open","Veteran"
"16","08:16:00","Gila","Freudenthal","TT Bike","Kernow Racing Team","Female","Veteran"
"17","08:17:00","Iain","Worrallo","Road Bike","Wheal Velocity ","Open","Veteran"
"18","08:18:00","Simon","Dodd","Road Bike","Wheal Velocity ","Open","Veteran"
"19","08:19:00","Lindsay","Philp","TT Bike","PDQ Cycle Coaching","Female","Veteran"
"20","08:20:00","Tom","Nancarrow","Road Bike","Poole Wheelers Cycling Club","Open","Senior"
"21","08:21:00","Paul","Craddock","Road Bike","St Austell Whs CC","Open","Veteran"
"22","08:22:00","Ian","Darcy","TT Bike","Saint Piran","Open","Veteran"
"23","08:23:00","Hari","Slade","TT Bike","Penzance Wheelers CC","Open","Veteran"
"24","08:24:00","Andy","Blake","TT Bike","Wheal Velocity ","Open","Veteran"
"25","08:25:00","Felix","Whetter","Road Bike","Mid Devon Cycling Club","Open","Espoir"
"26","08:26:00","Larry","Martin","TT Bike","Tri Logic Cornwall","Open","Veteran"
"27","08:27:00","Ian","Houvenaghel","TT Bike","Saint Piran","Open","Veteran"
"28","08:28:00","John","Fazakerley","TT Bike","Penzance Wheelers CC","Open","Veteran"
"29","08:29:00","Oliver","Baylin","TT Bike","www.giant-helston.co.uk","Open","Senior"
"30","08:30:00","Jason","Mcgowan","TT Bike","Kernow Racing Team","Open","Veteran"
